"Event ID","Event Name","Started At","Ended At"
"173-2147484221-20161005","SBS RACING-AUTODROM MOST 5.10.2016","2016-10-05 07:00:00 UTC","2016-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Sprint RENNEN Kl. 1+2+3 - 5.10.","1073744223","Rennen 1 - Sprint 1+2+3","Race","2016-10-05 12:00:00 UTC","2016-10-05 12:16:55 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2016/results/1073744223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Christian Nittel","1","1","179","3","1","1","","","","0","8","883.493","3","107.748","140.728","137.302","33.696","0","Nittel","D"
"Klaus Bingie?er","2","2","725","3","3","2","","","9.134","9.134","8","892.627","6","109.349","138.668","135.897","33.696","0","Bingie?er","D"
"Frank Pohecker","3","1","27","2","4","2","","","13.239","0","8","896.732","6","110.257","137.526","135.275","33.696","0","Pohecker","D"
"Frank Rexh?user","4","3","242","3","5","3","","","27.075","27.075","8","910.568","8","112.238","135.099","133.22","33.696","0","Rexh?user","D"
"Stephan Loistl","5","4","41","3","7","4","","","50.841","50.841","8","934.334","3","115.214","131.609","129.831","33.696","0","Loistl","C"
"Yvonne Homann","6","5","24","3","8","5","","","51.458","51.458","8","934.951","3","114.703","132.195","129.745","33.696","0","Homann","D"
"Yvi","7","2","42","2","12","5","","","1:00.882","47.643","8","944.375","7","113.541","133.548","128.451","33.696","0","Yvi","D"
"Andreas Kowitz","8","6","65","3","9","6","","","1:02.746","1:02.746","8","946.239","2","116.461","130.2","128.198","33.696","0","Kowitz","C"
"Jan Bemmann","9","7","410","3","10","7","","","1:16.326","1:16.326","8","959.819","6","117.639","128.896","126.384","33.696","0","Bemmann","B"
"Silvio Tornow","10","3","72","2","6","3","","","1:44.308","1:31.069","8","987.801","2","121.212","125.097","122.804","33.696","0","Tornow","C"
"Sonja Baer","11","4","207","2","13","6","","","1:44.908","1:31.669","8","988.401","8","118.409","128.058","122.729","33.696","0","Baer","C"
"Thomas Limbach","12","5","187","2","11","4","","","1:45.848","1:32.609","8","989.341","8","119.424","126.969","122.613","33.696","0","Limbach","A"
"Pivi","13","1","21","1","15","1","","","2:01.187","0","8","1004.68","5","123.564","122.715","120.741","33.696","0","Pivi"
"Sebastian Puritscher","14","6","87","2","14","7","","","1 Kolo","7.871","7","904.603","4","126.4","119.962","117.336","29.483999999999998","0","Puritscher","A"
"Lionel Mathern","15","7","222","2","16","8","","","1 Kolo","33.522","7","930.254","5","128.832","117.697","114.1","29.483999999999998","0","Mathern","C"
"Janine Deppisch","16","8","382","2","17","9","","","1 Kolo","36.918","7","933.65","6","130.594","116.109","113.685","29.483999999999998","0","Deppisch","C"
"Rico Ludewig","17","9","95","2","18","10","","","1 Kolo","1:21.608","7","978.34","7","134.304","112.902","108.492","29.483999999999998","0","Ludewig","A"
"Thomas Stegner","18","10","OO","2","19","11","","","2 Kol","6.907","6","903.639","5","147.295","102.944","100.681","25.272","0","Stegner","A"
"Anke Bucher","19","11","550","2","20","12","","","2 Kol","34.667","6","931.399","2","152.622","99.351","97.68","25.272","0","Bucher","C"
"G?ran Nedwig","20","12","74","2","2","1","","","DNS","8 Laps","0","0.398","0","0.0","0.0","0.0","0.0","0","Nedwig","D"
