"Event ID","Event Name","Started At","Ended At"
"173-2147484221-20161005","SBS RACING-AUTODROM MOST 5.10.2016","2016-10-05 07:00:00 UTC","2016-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","ZEITTRAINING 5.10.","1073744232","3.Tr - Gr.C - Z.f.R","Practice","2016-10-05 10:20:00 UTC","2016-10-05 10:37:00 UTC","PROVISIONAL","7","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2016/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Dietmar Knoll","1","1","315","4","8","3","","","","0","7","1041.032","7","108.805","139.361","101.959","29.483999999999998","0","Knoll","C"
"Christian Gonschor","2","2","115","4","5","1","","","0.666","34.314","6","1075.346","5","109.471","138.513","84.605","25.272","0","Gonschor","C"
"Pivi","3","3","21","4","12","","","","2.225","3 Laps","4","988.812","2","111.03","136.568","61.339","16.848","0","Pivi","D"
"Markus Mehlig","4","4","3","4","7","2","","","4.333","1 Lap","6","973.448","5","113.138","134.024","93.461","25.272","0","Mehlig","C"
"Stephan Loistl","5","1","41","3","6","2","","","9.018","0","7","1124.725","6","117.823","128.695","94.372","29.483999999999998","0","Loistl","C"
"Andreas Kowitz","6","2","65","3","1","1","","","9.291","0 Laps","7","1029.025","7","118.096","128.397","103.149","29.483999999999998","0","Kowitz","C"
"Yvi","7","1","42","2","2","1","","","14.179","0","3","599.336","2","122.984","123.294","75.9","12.636","0","Yvi","D"
"Lionel Mathern","8","2","222","2","10","4","","","19.892","8:24.11","6","1103.446","4","128.697","117.821","82.45","25.272","0","Mathern","C"
"Josef Kapfer","9","1","96","0","9","1","","","21.460","0","6","1080.773","5","130.265","116.403","84.18","25.272","0","Kapfer","C"
"Enrico Naake","10","2","146","0","11","2","","","25.074","57.3","6","1138.073","5","133.879","113.26","79.941","25.272","0","Naake","C"
"Janine Deppisch","11","3","382","2","4","3","","","25.448","9:27.06","6","1166.396","5","134.253","112.945","78.0","25.272","0","Deppisch","C"
"Anke Bucher","12","4","550","2","3","2","","","1:25.020","1:33.338","2","692.674","2","193.825","78.231","43.782","8.424","0","Bucher","C"
"Sonja Baer","13","5","207","2","0","","","","","3 Laps","0","206.164","0","0.0","0.0","0.0","0.0","0","Baer","C"
