"Event ID","Event Name","Started At","Ended At"
"173-2147484221-20161005","SBS RACING-AUTODROM MOST 5.10.2016","2016-10-05 07:00:00 UTC","2016-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","ZEITTRAINING 5.10.","1073744237","1.Tr - Gr.C","Practice","2016-10-05 07:40:00 UTC","2016-10-05 07:59:41 UTC","FINAL","7","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2016/results/1073744237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Christian Gonschor","1","1","115","4","10","2","","","","0","4","758.956","3","112.227","135.112","79.916","16.848","0","Gonschor","C"
"Norbert H?beler","2","2","15","4","2","1","","","0.266","5:45.379","5","1104.335","3","112.493","134.792","68.653","21.06","0","H?beler","C"
"Dietmar Knoll","3","1","315","0","13","","","","0.627","0","6","1100.179","3","112.854","134.361","82.695","25.272","0","Knoll","C"
"Jochen Kress","4","2","79","0","7","5","","","2.251","-1 Laps","7","1029.117","7","114.478","132.455","103.139","29.483999999999998","0","Kress","C"
"Markus Mehlig","5","3","3","4","12","","","","3.352","4:40.998","6","1039.954","4","115.579","131.193","87.484","25.272","0","Mehlig","C"
"Pivi","6","3","21","0","1","1","","","5.420","3 Laps","3","538.764","2","117.647","128.887","84.433","12.636","0","Pivi","D"
"Andreas Kowitz","7","1","65","3","5","1","","","8.778","0","5","823.683","3","121.005","125.311","92.045","21.06","0","Kowitz","C"
"Stephan Loistl","8","4","41","0","6","4","","","10.485","2.035","7","1102.214","6","122.712","123.567","96.299","29.483999999999998","0","Loistl","C"
"Silvio Tornow","9","1","72","2","11","1","","","12.298","0","5","935.326","4","124.525","121.768","81.058","21.06","0","Tornow","C"
"Sonja Baer","10","5","207","0","3","2","","","14.895","1 Lap","5","864.898","4","127.122","119.281","87.659","21.06","0","Baer","C"
"Rene Pieth","11","6","115","0","15","","","","16.959","32.201","5","1132.38","4","129.186","117.375","66.953","21.06","0","Pieth","C"
"Lionel Mathern","12","7","222","0","14","","","","22.456","1 Lap","5","1041.226","4","134.683","112.584","72.814","21.06","0","Mathern","C"
"Josef Kapfer","13","8","96","0","9","7","","","25.737","0 Laps","6","1069.787","4","137.964","109.907","85.044","25.272","0","Kapfer","C"
"Enrico Naake","14","9","146","0","4","3","","","26.666","0 Laps","6","1069.403","6","138.893","109.172","85.075","25.272","0","Naake","C"
"Janine Deppisch","15","2","382","2","11","","","","29.031","4:01.392","6","1176.718","5","141.258","107.344","77.316","25.272","0","Deppisch","C"
"Anke Bucher","16","10","550","0","8","6","","","54.477","1 Lap","5","1050.472","4","166.704","90.959","72.173","21.06","0","Bucher","C"
