"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 3 Sanction 18-RQ-5535-S ","1073742168","G3R1=SR, SRF, SRF3","Race","2018-09-08 19:45:00 UTC","2018-09-08 20:17:34 UTC","PROVISIONAL","24","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Steven Greenhill","1","1","79","SRF3","1","1","","","","0","24","1857.741","24","76.727","91.493","90.691","46.8","0","SCCA Enterprises SRF3","Mundelein IL","CHI","395672","G3","Elite Autosport","Blue/ silver"
"Peter Jankovskis","2","2","6","SRF3","5","5","","","1.122","1.122","24","1858.863","12","76.736","91.482","90.636","46.8","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G3","Elite Autosport/OakBrook Investments","silver"
"Douglas Loughead","3","3","34","SRF3","2","2","","","1.338","1.338","24","1859.079","14","76.728","91.492","90.626","46.8","0","SCCA Enterprises SRF3","Belvidere IL","BVR","311834","G3","LL Loughead - DDS Inc. 1932-2017","Red"
"Rick Bartuska","4","4","15","SRF3","3","3","","","12.847","12.847","24","1870.588","13","76.756","91.459","90.068","46.8","0","SCCA Enterprises SRF3","Barrington IL","CHI","314816_1","G3","M/K Industries Mundelein","Wht/org"
"Dave Tatge","5","5","06","SRF3","4","4","","","38.843","38.843","24","1896.584","5","78.125","89.856","88.833","46.8","0","SCCA Enterprises SRF3","Prospect Heights IL","CHI","444834","G3","Warehouse Direct Workplace Solutions","Black"
"Andrew Georgenson","6","6","63","SRF3","8","8","","","39.053","39.053","24","1896.794","21","77.855","90.168","88.824","46.8","0","SCCA Enterprises SRF3","Green Bay WI","Milw","509462","G3"
"Jim Nash","7","7","52","SRF3","7","7","","","45.475","45.475","24","1903.216","8","77.959","90.047","88.524","46.8","0","SCCA Enterprises SRF3","Bloomington MN","LOL","136519","G3","Blue"
"Ron Boltik","8","8","76","SRF3","9","9","","","1:01.270","1:01.27","24","1919.011","5","78.187","89.785","87.795","46.8","0","SCCA Enterprises SRF3","Lakeland MN","LOL","276641","G3","Blue/Yellow"
"Greg Eick","9","9","43","SRF3","11","11","","","1:06.408","1:06.408","24","1924.149","16","78.004","89.995","87.561","46.8","0","SCCA Enterprises SRF3","White Bear Lake MN","LOL","519885","G3","SRG Autosport","Green"
"Clint Billimack","10","1","05","SRF","12","1","","","1:13.585","0","24","1931.326","21","79.285","88.541","87.235","46.8","0","SCCA Enterprises SRF","Crystal Lake IL","CHI","487838","G3","Elite Autosport","Red"
"William Douglas","11","2","47","SRF","14","2","","","1:14.783","1.198","24","1932.524","23","79.319","88.503","87.181","46.8","0","SCCA Enterprises SRF","Appleton WI","Milw","111918","G3","Racer For Christ","Red/White/Blue"
"John Vogel","12","10","4","SRF3","6","6","","","1:15.351","1:15.351","24","1933.092","24","77.973","90.031","87.156","46.8","0","SCCA Enterprises SRF3","Saint Louis MO","STL","513487","G3","Elite Autosport / Vogel Heating + Cooling","satin black"
"Craig Wheatley","13","11","33","SRF3","17","13","","","1 Lap","7.868","23","1865.609","22","79.423","88.387","86.545","44.85","0","SCCA Enterprises SRF3","Whitebear Lk MN ","LOL","497626","G3","Black"
"Steve Ross","14","3","2","SRF","15","3","","","1 Lap","1 Lap","23","1877.608","12","80.236","87.492","85.992","44.85","0","SCCA Enterprises SRF","highland park IL","CHI","514234","G3a","Bulldog Security","silver"
"Timothy Gray","15","12","60","SRF3","13","12","","","1 Lap","23.859","23","1881.6","11","80.046","87.7","85.81","44.85","0","SCCA Enterprises SRF3","Minneapolis Mn","LOL","253560","G3a","Ryan Companies USInc.","Yellow"
"George Sanchez","16","4","48","SRF","16","4","","","1 Lap","8.987","23","1940.313","19","81.036","86.628","83.213","44.85","0","SCCA Enterprises SRF","Saint Anne IL","CHI","105884","G3","Fox Fabrique","Aqua/White"
"Michael Pesch","17","13","73","SRF3","18","14","","","2 Laps","56.799","22","1914.54","3","82.336","85.26","80.667","42.9","0","SCCA Enterprises SRF3","Franklin Park IL","CHI","440908","G3","Tro Manufacturing","Black"
"Connor Sanda","18","14","75","SRF3","10","10","","","11 Laps","11 Laps","13","1202.455","5","78.123","89.858","75.895","25.35","1","SCCA Enterprises SRF3","Western Springs IL","CHI","215450_4","G3","Tro Manufacturing","Red"
"Craig Wheatley","19","5","98","SRF","0","","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF","White Bear Lk MN","LOL","497626","G3a","Lindell Motorsports","Red/White/Black"
