"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 1 Sanction 18-RQ-5535-S","1073742161","G1Q1= P1-2, S2, FA-C, CFC, FE-2, FM FS, FF, CFF, FST, FV, F5","Qualifying","2018-09-08 13:30:00 UTC","2018-09-08 13:57:38 UTC","FINAL","19","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Max Grau","1","1","35","FS","6","1","","","","0","19","1450.22","19","66.946","104.861","91.972","37.05","1","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G1","Grau Motorsports","Purple/Blue"
"Rhett Barkau","2","1","01","FE2","5","1","","","1.692","0","18","1385.204","16","68.638","102.276","91.221","35.1","1","SCCA Enterprises FE2","Freeport Il","BVR","515020","G1","barkau automotive","Orange"
"Mirl Swan","3","1","18","FA","8","1","","","2.476","0","7","641.901","6","69.422","101.121","76.554","13.65","0","Swift 014A","Brownsburg IN","KCR","324589","G1","red/black"
"Gary Peck","4","1","14","P1","10","1","","","4.137","0","14","1106.795","13","71.083","98.758","88.797","27.3","1","Stohr wf1","Rockford IL","BVR","415412","G1","lask roofing","red/wht/blue"
"David Schaal","5","1","32","FE","2","1","","","8.111","0","13","1151.106","12","75.057","93.529","79.28","25.35","2","SCCA Enterprises FE","Saint Paul MN","LOL","346504","G1","Speedy Race Gear RaceSuitRental","Black"
"Oris Voigtmann","6","1","09","P2","4","1","","","10.919","0","9","786.912","9","77.865","90.156","80.289","17.55","1","Lola Beasley","Wesley Chapel FL","Milw","333532","G1","LMI","grey"
"Doug Seim","7","1","51","FST","11","1","","","12.199","0","18","1570.85","18","79.145","88.698","80.441","35.1","1","Mysterian M5.1","Okeana OH","CIN","155540","G1","RGU Racing/AutoWerks","Blue"
"Charles Duncan","8","2","89","FE","13","2","","","12.895","7 Laps","6","687.421","4","79.841","87.925","61.272","11.7","0","SCCA Enterprises FE","Cottage Grove WI","BVR","211466","G1","Red"
"Bob Flemming","9","1","96","CFF","7","1","","","13.715","0","17","1519.452","16","80.661","87.031","78.541","33.15","1","Tiga FFA","Neenah WI","Milw","433495","G1","Lindstrand Motorsports Inc.","Blue"
"Graham Loughead","10","1","8","FV","9","1","","","13.903","0","16","1399.069","14","80.849","86.829","80.282","31.2","1","Vortech CR04","Darien IL","OVR","59992_6","G1","Perfectly Planned Events","Red"
"Matthew Seim","11","2","71","FST","12","2","","","14.522","1 Lap","17","1563.987","15","81.468","86.169","76.305","33.15","1","Evolution MK2","Okeana OH","CIN","431405","G1","iGTS Racing","Yellow"
"Rick Eskola","12","1","04","F5","1","1","","","15.443","0","12","1061.932","6","82.389","85.206","79.327","23.4","0","Red Devil F500","Tomahawk WI","Milw","158574","G1","Lynn Eskola","red/wt/blk"
"Darrel Greening","13","2","03","F5","3","2","","","","11 Laps","1","130.483","0","0.0","0.0","53.8","1.95","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
