"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 1 Sanction 18-RQ-5535-S","1073742163","G1R2= P1-2, S2, FA-C, CFC, FE-2, FM FS, FF, CFF, FST, FV, F5","Race","2018-09-09 13:30:00 UTC","2018-09-09 13:56:43 UTC","PROVISIONAL","22","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Max Grau","1","1","35","FS","2","1","","","","0","22","1528.437","13","67.357","104.221","101.044","42.9","0","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G1","Grau Motorsports","Purple/Blue"
"Gary Peck","2","1","14","P1","3","1","","","38.345","0","22","1566.782","18","69.397","101.157","98.571","42.9","0","Stohr wf1","Rockford IL","BVR","415412","G1","lask roofing","red/wht/blue"
"Rhett Barkau","3","1","01","FE2","4","1","","","42.195","0","22","1570.632","19","68.67","102.228","98.33","42.9","0","SCCA Enterprises FE2","Freeport Il","BVR","515020","G1","barkau automotive","Orange"
"David Schaal","4","1","32","FE","5","1","","","2 Laps","0","20","1539.42","18","74.862","93.773","91.203","39.0","0","SCCA Enterprises FE","Saint Paul MN","LOL","346504","G1","Speedy Race Gear RaceSuitRental","Black"
"Darrel Greening","5","1","03","F5","6","1","","","2 Laps","0","20","1575.018","15","75.707","92.726","89.142","39.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"Oris Voigtmann","6","1","09","P2","7","1","","","2 Laps","0","20","1575.821","15","75.976","92.398","89.096","39.0","0","Lola Beasley","Wesley Chapel FL","Milw","333532","G1","LMI","grey"
"Doug Seim","7","1","51","FST","8","1","","","3 Laps","0","19","1550.13","14","79.832","87.935","86.044","37.05","0","Mysterian M5.1","Okeana OH","CIN","155540","G1","RGU Racing/AutoWerks","Blue"
"Matthew Seim","8","2","71","FST","10","2","","","3 Laps","10.103","19","1560.233","8","80.416","87.296","85.487","37.05","0","Evolution MK2","Okeana OH","CIN","431405","G1","iGTS Racing","Yellow"
"Bob Flemming","9","1","96","CFF","9","1","","","3 Laps","0","19","1587.055","16","80.642","87.051","84.042","37.05","0","Tiga FFA","Neenah WI","Milw","433495","G1","Lindstrand Motorsports Inc.","Blue"
"Rick Eskola","10","2","04","F5","12","2","","","3 Laps","14.152","19","1589.17","19","79.954","87.8","83.931","37.05","0","Red Devil F500","Tomahawk WI","Milw","158574","G1","Lynn Eskola","red/wt/blk"
"Graham Loughead","11","1","8","FV","11","1","","","3 Laps","0","19","1600.072","17","80.606","87.09","83.359","37.05","0","Vortech CR04","Darien IL","OVR","59992_6","G1","Perfectly Planned Events","Red"
"Mirl Swan","12","1","18","FA","1","1","","","10 Laps","0","12","815.791","10","65.551","107.092","103.262","23.4","0","Swift 014A","Brownsburg IN","KCR","324589","G1","red/black"
