"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 1 Sanction 18-RQ-5535-S","1073742162","G1R1= P1-2, S2, FA-C, CFC, FE-2, FM FS, FF, CFF, FST, FV, F5","Race","2018-09-08 18:15:00 UTC","2018-09-08 18:44:37 UTC","PROVISIONAL","24","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Max Grau","1","1","35","FS","1","1","","","","0","24","1697.464","21","67.307","104.298","99.254","46.8","0","SCCA Enterprises FE2","Port Byron IL","GtRv","463622","G1","Grau Motorsports","Purple/Blue"
"Rhett Barkau","2","1","01","FE2","2","1","","","29.159","0","24","1726.623","13","68.366","102.683","97.578","46.8","0","SCCA Enterprises FE2","Freeport Il","BVR","515020","G1","barkau automotive","Orange"
"Gary Peck","3","1","14","P1","4","1","","","41.664","0","24","1739.128","18","68.749","102.111","96.876","46.8","0","Stohr wf1","Rockford IL","BVR","415412","G1","lask roofing","red/wht/blue"
"David Schaal","4","1","32","FE","5","1","","","1 Lap","0","23","1763.556","17","73.63","95.342","91.554","44.85","0","SCCA Enterprises FE","Saint Paul MN","LOL","346504","G1","Speedy Race Gear RaceSuitRental","Black"
"Darrel Greening","5","1","03","F5","13","2","","","2 Laps","0","22","1744.16","22","74.242","94.556","88.547","42.9","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G1","Pro Motorsports","Red/White/Blue"
"Oris Voigtmann","6","1","09","P2","6","1","","","3 Laps","0","21","1707.394","13","76.975","91.198","86.342","40.95","0","Lola Beasley","Wesley Chapel FL","Milw","333532","G1","LMI","grey"
"Doug Seim","7","1","51","FST","7","1","","","3 Laps","0","21","1725.412","19","78.637","89.271","85.44","40.95","0","Mysterian M5.1","Okeana OH","CIN","155540","G1","RGU Racing/AutoWerks","Blue"
"Bob Flemming","8","1","96","CFF","10","1","","","3 Laps","0","21","1764.097","15","79.329","88.492","83.567","40.95","0","Tiga FFA","Neenah WI","Milw","433495","G1","Lindstrand Motorsports Inc.","Blue"
"Matthew Seim","9","2","71","FST","11","2","","","3 Laps","41.568","21","1766.98","8","80.524","87.179","83.43","40.95","0","Evolution MK2","Okeana OH","CIN","431405","G1","iGTS Racing","Yellow"
"Graham Loughead","10","1","8","FV","9","1","","","3 Laps","0","21","1773.279","13","81.254","86.396","83.134","40.95","0","Vortech CR04","Darien IL","OVR","59992_6","G1","Perfectly Planned Events","Red"
"Mirl Swan","11","1","18","FA","3","1","","","8 Laps","0","16","1119.27","16","64.813","108.312","100.351","31.2","0","Swift 014A","Brownsburg IN","KCR","324589","G1","red/black"
"Charles Duncan","12","2","89","FE","8","2","","","18 Laps","17 Laps","6","523.456","5","76.353","91.941","80.465","11.7","0","SCCA Enterprises FE","Cottage Grove WI","BVR","211466","G1","Red"
"Rick Eskola","13","2","04","F5","12","1","","","19 Laps","17 Laps","5","461.737","4","81.394","86.247","76.017","9.75","0","Red Devil F500","Tomahawk WI","Milw","158574","G1","Lynn Eskola","red/wt/blk"
