"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Time Trials","1073742178","Run 1","Practice","2018-09-08 16:25:00 UTC","2018-09-08 16:47:19 UTC","PROVISIONAL","9","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Group","Color"
"Arthur Soltys","1","1","37","TT Sport 6","17","","","","","0","7","1307.414","4","79.709","88.07","37.586","13.65","0","Porsche GT4","temp","60046245","TT","Yellow"
"Kevin Prine","2","1","86","TT Sport 2","13","2","","","4.212","0","8","1291.489","8","83.921","83.65","43.485","15.6","2","Corvette","TT","Red"
"Tony Machi","3","2","36","TT Sport 2","7","1","","","5.024","0 Laps","8","1268.505","6","84.733","82.848","44.273","15.6","2","Honda CIVIC TYPE R","Milw","21217","TT","RED"
"Zach Sloan","4","1","39","TT Sport 4","4","1","","","5.747","0","8","1266.561","8","85.456","82.148","44.341","15.6","0","Porsche 911","TT","blue/black"
"Kevin Bruns","5","1","52","TT Tuner 2","8","1","","","8.249","0","8","1285.481","8","87.958","79.811","43.688","15.6","0","BMW 325i","CHI","60046240","TT","Alpine White"
"Ryan Thomson","6","2","87","TT Sport 4","5","2","","","8.451","3.119","8","1269.68","8","88.16","79.628","44.232","15.6","2","Porsche Boxster S","temp","60046246","TT","Red"
"Erik Vandermey","7","1","50","TT Max 3","1","1","","","9.034","0","9","1302.283","3","88.743","79.105","48.515","17.55","2","Mazda MX-5 MS-R","CHI","226197_1","TT","Galaxy Gray"
"Michael Jacobi","8","1","74","TT Sport 1","3","1","","","9.398","0","8","1272.0","8","89.107","78.782","44.151","15.6","2","Chevrolet Corvette","temp","60046243","TT","Silver"
"James Wayner","9","1","38","TT Tuner 5","19","","","","10.491","0","5","1222.153","4","90.2","77.827","28.72","9.75","0","Mazda Miata","TT"
"Corey Hogan","10","2","66","TT Tuner 2","15","","","","10.926","19.836","6","1305.317","4","90.635","77.454","32.268","11.7","0","Subaru","TT"
"Ken Devriese","11","3","56","TT Sport 4","9","3","","","11.366","36.539","8","1303.1","2","91.075","77.079","43.097","15.6","2","Honda S2000","CHI","521172","TT","Suzuka Blue"
"Eric Engl","12","3","55","TT Tuner 2","11","2","","","11.477","3 Laps","5","1118.753","4","91.186","76.986","31.374","9.75","0","BMW 135i","temp","60046241","TT","Black"
"Oleksandr Marchuk","13","2","33","TT Sport 6","16","","","","12.520","1 Lap","6","1227.761","5","92.229","76.115","34.306","11.7","0","Mazda MIATA MX-5","temp","60046244","TT","BLUE"
"Daniel Triozzi","14","4","41","TT Sport 4","12","4","","","13.312","37.189","8","1303.75","2","93.021","75.467","43.076","15.6","1","Audi S5","CHI","522210","TT","Gray"
"Jim Miglieri","15","5","78","TT Sport 4","14","","","","14.055","2 Laps","6","1245.839","2","93.764","74.869","33.809","11.7","1","Infiniti G35","CHI","517072","TT","Silver"
"Austin Boynton","16","1","35","TT Sport 5","6","2","","","14.481","0","6","1111.47","2","94.19","74.53","37.896","11.7","1","Volkswagen gti 337","Milw","522490","TT","silver"
"Eric Hoffmann","17","2","46","TT Sport 5","2","1","","","15.905","3:21.148","8","1312.618","8","95.614","73.42","42.785","15.6","2","Porsche 944s","CHI","455071","TT","Black"
"Ivan Onofriiciuc","18","6","65","TT Sport 4","18","","","","18.263","39.484","5","1306.045","5","97.972","71.653","26.875","9.75","0","Nissan 370z","CHI","531351","TT","Blue"
"Bob Lindsay","19","3","54","TT Sport 5","10","3","","","22.914","4 Laps","2","851.082","1","102.623","68.406","16.497","3.9","0","Mazda MX-5","CHI","296057","TT","White"
"Corey Hogan","20","4","","TT Tuner 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Wrx","temp","60046242","TT","Silver"
"Sameer Malik","21","7","","TT Sport 4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4 ZCP","CHI","520776","TT","Tanzanite Blue"
"Scott Nacheman","22","2","","TT Sport 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette GS","CHI","482931","TT","Black"
