"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Time Trials","1073742179","Run 2","Practice","2018-09-08 17:45:00 UTC","2018-09-08 22:21:23 UTC","PROVISIONAL","14","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Group","Color"
"Arthur Soltys","1","1","37","TT Sport 6","1","1","","","","0","13","1186.433","12","79.006","88.854","76.92","25.349999999999998","0","Porsche GT4","temp","60046245","TT","Yellow"
"Erik Vandermey","2","1","50","TT Max 3","4","1","","","3.255","0","14","1216.241","3","82.261","85.338","80.806","27.3","1","Mazda MX-5 MS-R","CHI","226197_1","TT","Galaxy Gray"
"Ken Devriese","3","1","56","TT Sport 4","14","6","","","3.385","0","14","1269.224","6","82.391","85.203","77.433","27.3","1","Honda S2000","CHI","521172","TT","Suzuka Blue"
"Tony Machi","4","1","36","TT Sport 2","5","2","","","4.966","0","14","1271.35","3","83.972","83.599","77.304","27.3","1","Honda CIVIC TYPE R","Milw","21217","TT","RED"
"Kevin Prine","5","2","86","TT Sport 2","3","1","","","5.087","1 Lap","13","1230.47","6","84.093","83.479","74.167","25.349999999999998","2","Corvette","TT","Red"
"Daniel Triozzi","6","2","41","TT Sport 4","7","3","","","6.333","0 Laps","14","1262.495","2","85.339","82.26","77.846","27.3","0","Audi S5","CHI","522210","TT","Gray"
"Zach Sloan","7","3","39","TT Sport 4","2","1","","","6.654","0 Laps","14","1246.601","3","85.66","81.952","78.838","27.3","0","Porsche 911","TT","blue/black"
"Ryan Thomson","8","4","87","TT Sport 4","6","2","","","6.658","2 Laps","12","1257.892","10","85.664","81.948","66.969","23.4","3","Porsche Boxster S","temp","60046246","TT","Red"
"Kevin Bruns","9","1","52","TT Tuner 2","9","2","","","6.916","0","14","1266.658","8","85.922","81.702","77.59","27.3","0","BMW 325i","CHI","60046240","TT","Alpine White"
"Corey Hogan","10","2","66","TT Tuner 2","8","1","","","7.830","3 Laps","11","1214.523","10","86.836","80.842","63.581","21.45","0","Subaru","TT"
"Michael Jacobi","11","1","74","TT Sport 1","11","1","","","8.164","0","13","1215.226","8","87.17","80.532","75.097","25.349999999999998","1","Chevrolet Corvette","temp","60046243","TT","Silver"
"Jim Miglieri","12","5","78","TT Sport 4","10","4","","","8.820","2 Laps","12","1226.113","3","87.826","79.931","68.705","23.4","0","Infiniti G35","CHI","517072","TT","Silver"
"Eric Engl","13","3","55","TT Tuner 2","15","3","","","10.119","4 Laps","10","1263.955","7","89.125","78.766","55.54","19.5","0","BMW 135i","temp","60046241","TT","Black"
"James Wayner","14","1","38","TT Tuner 5","13","1","","","10.242","0","9","1097.437","4","89.248","78.657","57.571","17.55","0","Mazda Miata","TT"
"Austin Boynton","15","1","35","TT Sport 5","16","1","","","11.653","0","13","1279.3","3","90.659","77.433","71.336","25.349999999999998","0","Volkswagen gti 337","Milw","522490","TT","silver"
"Oleksandr Marchuk","16","2","33","TT Sport 6","17","","","","12.915","5.749","6","1192.182","2","91.921","76.37","35.33","11.7","0","Mazda MIATA MX-5","temp","60046244","TT","BLUE"
"Ivan Onofriiciuc","17","6","65","TT Sport 4","12","5","","","13.038","2 Laps","12","1189.284","5","92.044","76.268","70.833","23.4","0","Nissan 370z","CHI","531351","TT","Blue"
"Scott Nacheman","18","2","","TT Sport 1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette GS","CHI","482931","TT","Black"
"Sameer Malik","19","7","","TT Sport 4","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M4 ZCP","CHI","520776","TT","Tanzanite Blue"
"Corey Hogan","20","4","","TT Tuner 2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Wrx","temp","60046242","TT","Silver"
"Eric Hoffmann","21","2","46","TT Sport 5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944s","CHI","455071","TT","Black"
"Bob Lindsay","22","3","54","TT Sport 5","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","CHI","296057","TT","White"
