"Event ID","Event Name","Started At","Ended At"
"161-555-2147484002-20180908","SCCA Fall Sprints Double Divisional","2018-09-08 13:30:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484012","Group 5 Sanction 18-RQ-5535-S ","1073742175","G5R2=ASR, GT1-3, GTA, EP, AS, T1, ITE1, SPO, Spec E46","Race","2018-09-09 16:00:00 UTC","2018-09-09 16:28:53 UTC","PROVISIONAL","22","https://racehero.io/events/scca-fall-sprints-double-divisional/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Randy Rosenmerkel","1","1","84","SPO","2","1","","","","0","22","1644.177","6","71.468","98.226","93.931","42.9","0","Pontiac Trans-Am","Burlington WI","Milw","165589","G5","My Checkbook","Yellow"
"Jason Braun","2","1","36","GT1","3","2","","","28.363","0","22","1672.54","5","73.551","95.444","92.339","42.9","0","Chevrolet Camero","South Beloit WI","BVR","515096","G5","blue"
"Paul Musschoot","3","2","18","GT1","1","1","","","32.926","4.563","22","1677.103","5","74.321","94.455","92.087","42.9","0","Chevrolet Corvette","Marengo IL","CHI","281155","G5","C+P/ Blackhawk Farms Raceway","Yellow/Black"
"Peter Jankovskis","4","1","6","ASR","4","1","","","36.930","0","22","1681.107","20","75.009","93.589","91.868","42.9","0","Lola T70 Mk3B Coupe","Lisle IL","CHI","337818","G5","OakBrook Investments","Blue"
"Tom Stanford","5","1","20","GT2","7","1","","","1:20.023","0","22","1724.2","12","76.572","91.678","89.572","42.9","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G5","Pote-Stanford Reporting","Silver/black"
"John LoGiudice","6","1","73","T1","6","1","","","1:26.502","0","22","1730.679","13","76.746","91.471","89.237","42.9","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G5","Phoenix Perfomance","Black"
"Lyle Riggen","7","2","00","SPO","5","2","","","1 Lap","35.512","21","1679.689","19","78.674","89.229","87.766","40.95","0","Factory Five Cobra","Dwight IL","CHI","282558","G5","THP","Green/Yellow"
"Kenneth Patterson","8","1","92","EP","8","1","","","1 Lap","0","21","1726.653","19","80.93","86.742","85.379","40.95","0","Honda Prelude","Cedar Falls IA","DMV","58523","G5","Patterson Racing","Blue/Grey"
"Phil Brabec","9","1","63","AS","9","1","","","2 Laps","0","20","1656.405","15","80.558","87.142","84.762","39.0","0","Pontiac Firebird","New Lenox IL","CHI","513","G5","Saddlebred Cellars Vineyard","White/Blue"
"Wade Mueller","10","2","129","T1","10","2","","","2 Laps","2 Laps","20","1659.936","20","79.697","88.084","84.582","39.0","0","Chevrolet Corvette","Milwaukee WI","Milw","536795","G5","Milwaukee Smoked Barbeque","Black"
