"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485496-20220818","CalSpeed GP Series Round 4","2022-08-18 18:12:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Grand Prix Series","1073748435","Practice 2","Practice","2022-08-18 18:48:00 UTC","2022-08-19 00:28:52 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-gp-series-round-4/results/1073748435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Craig Vasquez","1","1","23","Sport","1","1","","","","0","10","598.935","9","57.194","39.34","37.567","6.25","0"
"Brandon Boone","2","2","20","Sport","3","3","0.017","","0.017","0.379","10","599.314","10","57.211","39.328","37.543","6.25","0"
"Spencer Morris","3","3","52","Sport","2","2","0.563","","0.580","6.794","10","605.729","8","57.774","38.945","37.145","6.25","0"
"Eric Dulaney","4","4","30","Sport","9","9","0.030","","0.610","11.139","10","610.074","8","57.804","38.925","36.881","6.25","0"
"Michael Mokler","5","5","40","Sport","8","8","0.024","","0.634","16.213","10","615.148","6","57.828","38.908","36.577","6.25","0"
"Aaron Geoulla","6","6","46","Sport","7","7","0.070","","0.704","10.949","10","609.884","6","57.898","38.861","36.892","6.25","0"
"Steven Dekeyser","7","7","50","Sport","15","","0.059","","0.763","28.349","8","627.284","8","57.957","38.822","28.695","5.0","0"
"Nolan Patefield","8","8","34","Sport","10","10","0.346","","1.109","20.85","10","619.785","7","58.303","38.591","36.303","6.25","0"
"Ethan Broitman","9","9","39","Sport","14","14","0.009","","1.118","9.468","9","608.403","5","58.312","38.586","33.284","5.625","0"
"Jayden Martinez","10","10","26","Sport","6","6","0.067","","1.185","19.755","10","618.69","9","58.379","38.541","36.367","6.25","0"
"Kyle Missimer","11","11","32","Sport","4","4","0.253","","1.438","20.318","10","619.253","7","58.632","38.375","36.334","6.25","0"
"John Michael Dunnigan","12","12","24","Sport","12","12","0.481","","1.919","35.047","10","633.982","8","59.113","38.063","35.49","6.25","0"
"Fabricio Curtis","13","13","22","Sport","5","5","0.551","","2.470","40.707","10","639.642","10","59.664","37.711","35.176","6.25","0"
"Jon Bahod","14","14","31","Sport","13","13","0.448","","2.918","51.034","10","649.969","9","60.112","37.43","34.617","6.25","0"
"JD Lebrilla","15","15","48","Sport","11","11","1.089","","4.007","50.207","10","649.142","4","61.201","36.764","34.661","6.25","0"
"Charlie Ibarra","16","16","47","Sport","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Randell","17","17","49","Sport","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
