"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485496-20220818","CalSpeed GP Series Round 4","2022-08-18 18:12:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Grand Prix Series","1073748434","A-Main","Race","2022-08-18 19:16:00 UTC","2022-08-18 19:26:38 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-gp-series-round-4/results/1073748434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Boone","1","1","54","Sport","6","6","","","","0","10","563.381","7","56.506","39.819","39.937","6.25","0"
"Steven Dekeyser","2","2","30","Sport","3","3","1.445","","1.445","1.445","10","564.826","10","57.368","39.22","39.835","6.25","0"
"Rodney Bryant Jr","3","3","40","Sport","5","5","3.445","","4.890","4.89","10","568.271","6","57.113","39.396","39.594","6.25","0"
"Spencer Morris","4","4","20","Sport","1","1","1.813","","6.703","6.703","10","570.084","7","57.378","39.214","39.468","6.25","0"
"Ryan Ray","5","5","49","Sport","13","13","0.947","","7.650","7.65","10","571.031","9","57.185","39.346","39.402","6.25","0"
"Ryan Detwiler","6","6","31","Sport","8","8","0.266","","7.916","7.916","10","571.297","6","57.114","39.395","39.384","6.25","0"
"Jackson Maurer","7","7","39","Sport","2","2","0.145","","8.061","8.061","10","571.442","8","57.187","39.345","39.374","6.25","0"
"Conor King-Goldman","8","8","46","Sport","14","14","2.474","","10.535","10.535","10","573.916","10","57.776","38.944","39.204","6.25","0"
"Craig Vasquez","9","9","26","Sport","10","10","1.781","","12.316","12.316","10","575.697","9","57.812","38.919","39.083","6.25","0"
"Tiange Li","10","10","52","Sport","4","4","1.613","","13.929","13.929","10","577.31","5","58.349","38.561","38.974","6.25","0"
"Revin Easley","11","11","56","Sport","17","17","1.976","","15.905","15.905","10","579.286","8","57.679","39.009","38.841","6.25","0"
"Eric Dulaney","12","12","24","Sport","15","15","0.128","","16.033","16.033","10","579.414","8","57.801","38.927","38.832","6.25","0"
"Matthew Pinto","13","13","50","Sport","19","19","0.651","","16.684","16.684","10","580.065","10","57.841","38.9","38.789","6.25","0"
"Matthew Slama","14","14","34","Sport","16","16","1.133","","17.817","17.817","10","581.198","9","57.683","39.006","38.713","6.25","0"
"Daniel Parisi","15","15","59","Sport","7","7","1.373","","19.190","19.19","10","582.571","10","57.913","38.851","38.622","6.25","0"
"Aaron Geoulla","16","16","29","Sport","12","12","0.256","","19.446","19.446","10","582.827","10","57.52","39.117","38.605","6.25","0"
"Josef Nalezny","17","17","48","Sport","11","11","0.740","","20.186","20.186","10","583.567","7","57.801","38.927","38.556","6.25","0"
"Ethan Broitman","18","18","33","Sport","18","18","2.155","","22.341","22.341","10","585.722","7","57.753","38.959","38.414","6.25","0"
"Marcus Guerrero","19","19","32","Sport","20","","0.669","","23.010","23.01","10","586.391","8","57.607","39.058","38.37","6.25","0"
"Michael Mokler","20","20","45","Sport","9","9","8.562","","31.572","31.572","10","594.953","10","59.322","37.929","37.818","6.25","0"
