"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485496-20220818","CalSpeed GP Series Round 4","2022-08-18 18:12:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Grand Prix Series","1073748432","Qualy 2","Qualifying","2022-08-18 19:11:00 UTC","2022-08-19 01:09:20 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-gp-series-round-4/results/1073748432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Morris","1","1","49","Sport","7","7","","","","0","8","529.418","8","57.238","39.31","34.0","5.0","0"
"Jackson Maurer","2","2","31","Sport","17","17","0.018","","0.018","1 Lap","7","501.52","7","57.256","39.297","31.405","4.375","0"
"Daniel Parisi","3","3","46","Sport","1","1","0.405","","0.423","0 Laps","8","516.402","4","57.661","39.021","34.857","5.0","0"
"Michael Mokler","4","4","30","Sport","13","13","0.078","","0.501","1 Lap","7","495.309","5","57.739","38.968","31.798","4.375","0"
"Craig Vasquez","5","5","29","Sport","2","2","0.071","","0.572","0 Laps","8","521.946","7","57.81","38.921","34.486","5.0","0"
"Conor King-Goldman","6","6","47","Sport","8","8","0.085","","0.657","1 Lap","7","477.929","5","57.895","38.863","32.955","4.375","0"
"Allen Person","7","7","56","Sport","4","4","0.280","","0.937","0 Laps","8","528.959","8","58.175","38.676","34.029","5.0","0"
"Kyle Missimer","8","8","50","Sport","12","12","0.031","","0.968","1 Lap","7","492.441","5","58.206","38.656","31.984","4.375","0"
"Nolan Patefield","9","9","54","Sport","3","3","0.019","","0.987","0 Laps","8","527.626","4","58.225","38.643","34.115","5.0","0"
"Zachary Abrahim","10","10","33","Sport","18","18","0.143","","1.130","1 Lap","7","512.568","6","58.368","38.549","30.728","4.375","0"
"Andrew Mekhail","11","11","24","Sport","14","14","0.154","","1.284","1 Lap","7","500.507","5","58.522","38.447","31.468","4.375","0"
"Adam Ahmad","12","12","40","Sport","10","10","0.049","","1.333","1 Lap","7","495.152","5","58.571","38.415","31.808","4.375","0"
"Shi Wang","13","13","34","Sport","15","15","0.255","","1.588","1 Lap","7","507.131","3","58.826","38.248","31.057","4.375","0"
"Shady Ahmad","14","14","39","Sport","9","9","0.356","","1.944","1 Lap","7","496.722","5","59.182","38.018","31.708","4.375","0"
"Jim  Givens","15","15","48","Sport","16","16","0.481","","2.425","1 Lap","7","522.876","2","59.663","37.712","30.122","4.375","0"
"Scott Macadam","16","16","23","Sport","19","19","0.005","","2.430","1 Lap","7","528.547","5","59.668","37.709","29.799","4.375","0"
"John Michael Dunnigan","17","17","45","Sport","11","11","0.421","","2.851","1 Lap","7","507.937","3","60.089","37.444","31.008","4.375","0"
"JD Lebrilla","18","18","20","Sport","6","6","0.702","","3.553","1 Lap","7","495.577","4","60.791","37.012","31.781","4.375","0"
"Jon Bahod","19","19","52","Sport","5","5","0.434","","3.987","1 Lap","7","506.667","7","61.225","36.75","31.086","4.375","0"
"Scott Randell","20","20","55","Sport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
