"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485496-20220818","CalSpeed GP Series Round 4","2022-08-18 18:12:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Grand Prix Series","1073748433","B-Main","Race","2022-08-18 19:15:00 UTC","2022-08-18 19:26:27 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-gp-series-round-4/results/1073748433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcus Guerrero","1","1","50","Sport","3","","","","","0","10","578.905","10","57.544","39.101","38.866","6.25","0"
"Zachary Abrahim","2","2","39","Sport","6","","4.639","","4.639","4.639","10","583.544","10","57.852","38.892","38.558","6.25","0"
"Nathan Olin","3","3","56","Sport","4","","0.973","","5.612","5.612","10","584.517","3","58.049","38.76","38.493","6.25","0"
"Allen Person","4","4","48","Sport","2","","2.766","","8.378","8.378","10","587.283","10","58.015","38.783","38.312","6.25","0"
"Kyle Missimer","5","5","20","Sport","9","","0.974","","11.525","11.525","10","590.43","9","57.64","39.035","38.108","6.25","0"
"Fabricio Curtis","6","6","47","Sport","1","","2.173","","10.551","10.551","10","589.456","5","58.339","38.568","38.171","6.25","0"
"Shi Wang","7","7","30","Sport","11","","2.266","","13.791","13.791","10","592.696","7","58.339","38.568","37.962","6.25","0"
"Adam Ahmad","8","8","40","Sport","10","","0.201","","13.992","13.992","10","592.897","10","57.73","38.975","37.949","6.25","0"
"Jayden Martinez","9","9","49","Sport","12","","0.368","","14.360","14.36","10","593.265","7","57.89","38.867","37.926","6.25","0"
"Cuauhtemoc Arana Bravo","10","10","29","Sport","16","","0.963","","15.323","15.323","10","594.228","7","57.874","38.878","37.864","6.25","0"
"Shady Ahmad","11","11","54","Sport","13","","4.098","","19.421","19.421","10","598.326","9","57.983","38.804","37.605","6.25","0"
"Nick Rajewski","12","12","45","Sport","5","","3.015","","22.436","22.436","10","601.341","8","59.305","37.939","37.416","6.25","0"
"Jim  Givens","13","13","46","Sport","14","","0.573","","23.009","23.009","10","601.914","6","59.006","38.132","37.381","6.25","0"
"John Michael Dunnigan","14","14","55","Sport","18","","0.287","","23.296","23.296","10","602.201","5","58.464","38.485","37.363","6.25","0"
"Nolan Patefield","15","15","33","Sport","8","","4.234","","27.530","27.53","10","606.435","3","60.167","37.396","37.102","6.25","0"
"Scott Macadam","16","16","52","Sport","15","","1.469","","28.999","28.999","10","607.904","9","59.977","37.514","37.012","6.25","0"
"JD Lebrilla","17","17","34","Sport","17","","4.097","","33.096","33.096","10","612.001","8","60.056","37.465","36.765","6.25","0"
"Jon Bahod","18","18","24","Sport","19","","1 Lap","","1 Lap","1 Lap","9","569.209","5","60.03","37.481","35.576","5.625","0"
"Andrew Mekhail","19","19","23","Sport","7","","4 Laps","","5 Laps","5 Laps","5","300.081","4","60.051","37.468","37.49","3.125","0"
