"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485496-20220818","CalSpeed GP Series Round 4","2022-08-18 18:12:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Grand Prix Series","1073748429","Practice 1","Practice","2022-08-18 18:12:00 UTC","2022-08-19 00:14:10 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-gp-series-round-4/results/1073748429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jackson Maurer","1","1","24","Sport","5","5","","","","0","10","626.084","8","57.617","39.051","35.938","6.25","0"
"Tiange Li","2","2","50","Sport","1","1","0.240","","0.240","0.583","10","626.667","8","57.857","38.889","35.904","6.25","0"
"Nick Rajewski","3","3","34","Sport","8","8","0.004","","0.244","4.432","10","630.516","7","57.861","38.886","35.685","6.25","0"
"Zachary Abrahim","4","4","31","Sport","15","15","0.144","","0.388","15.748","10","641.832","6","58.005","38.79","35.056","6.25","0"
"Rodney Bryant Jr","5","5","33","Sport","10","10","0.054","","0.442","9.059","10","635.143","9","58.059","38.754","35.425","6.25","0"
"Nathan Olin","6","6","59","Sport","11","11","0.041","","0.483","10.192","10","636.276","6","58.1","38.726","35.362","6.25","0"
"Ryan Ray","7","7","55","Sport","4","4","0.071","","0.554","22.127","10","648.211","8","58.171","38.679","34.711","6.25","0"
"Matthew Pinto","8","8","30","Sport","9","9","0.069","","0.623","8.898","10","634.982","6","58.24","38.633","35.434","6.25","0"
"Marcus Guerrero","9","9","46","Sport","19","19","0.057","","0.680","1 Lap","9","599.444","6","58.297","38.595","33.781","5.625","0"
"Matthew Slama","10","10","29","Sport","7","7","0.102","","0.782","12.542","10","638.626","8","58.399","38.528","35.232","6.25","0"
"Cuauhtemoc Arana Bravo","11","11","47","Sport","2","2","0.105","","0.887","11.561","10","637.645","9","58.504","38.459","35.286","6.25","0"
"Josef Nalezny","12","12","56","Sport","3","3","0.107","","0.994","10.741","10","636.825","10","58.611","38.389","35.332","6.25","0"
"Allen Person","13","13","53","Sport","16","16","0.236","","1.230","26.427","10","652.511","10","58.847","38.235","34.482","6.25","0"
"Adam Ahmad","14","14","49","Sport","12","12","0.078","","1.308","21.413","10","647.497","7","58.925","38.184","34.749","6.25","0"
"Andrew Mekhail","15","15","20","Sport","18","18","0.034","","1.342","1 Lap","9","604.58","8","58.959","38.162","33.494","5.625","0"
"Daniel Parisi","16","16","39","Sport","13","13","0.109","","1.451","26.3","10","652.384","10","59.068","38.092","34.489","6.25","0"
"Ryan Detwiler","17","17","45","Sport","6","6","0.438","","1.889","24.296","10","650.38","8","59.506","37.811","34.595","6.25","0"
"Shady Ahmad","18","18","48","Sport","17","17","0.216","","2.105","1 Lap","9","599.222","3","59.722","37.675","33.794","5.625","0"
"Scott Macadam","19","19","54","Sport","14","14","0.274","","2.379","1 Lap","9","601.093","5","59.996","37.503","33.689","5.625","0"
"Jim  Givens","20","20","40","Sport","20","20","0.440","","2.819","1.485","9","627.569","9","60.436","37.229","32.267","5.625","0"
