"Event ID","Event Name","Started At","Ended At"
"95-2270-2147485496-20220818","CalSpeed GP Series Round 4","2022-08-18 18:12:00 UTC","2022-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2270","Classico CW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485499","Grand Prix Series","1073748431","Qualy 1","Qualifying","2022-08-18 19:10:00 UTC","2022-08-18 19:18:00 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-gp-series-round-4/results/1073748431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steven Dekeyser","1","1","31","Sport","18","18","","","","0","8","524.441","2","57.292","39.272","34.322","5.0","0"
"Tiange Li","2","2","23","Sport","3","3","0.132","","0.132","0 Laps","8","493.52","6","57.424","39.182","36.473","5.0","0"
"Rodney Bryant Jr","3","3","34","Sport","13","13","0.138","","0.270","0 Laps","8","516.532","7","57.562","39.088","34.848","5.0","0"
"Brandon Boone","4","4","33","Sport","19","19","0.034","","0.304","5.755","8","530.196","6","57.596","39.065","33.95","5.0","0"
"Ryan Detwiler","5","5","30","Sport","11","11","0.106","","0.410","0 Laps","8","514.821","5","57.702","38.993","34.964","5.0","0"
"Josef Nalezny","6","6","56","Sport","4","4","0.148","","0.558","0 Laps","8","502.223","7","57.85","38.894","35.841","5.0","0"
"Aaron Geoulla","7","7","46","Sport","9","9","0.023","","0.581","0 Laps","8","510.965","6","57.873","38.878","35.227","5.0","0"
"Ryan Ray","8","8","40","Sport","14","14","0.015","","0.596","0 Laps","8","523.126","7","57.888","38.868","34.409","5.0","0"
"Eric Dulaney","9","9","54","Sport","2","2","0.088","","0.684","0 Laps","8","496.545","7","57.976","38.809","36.25","5.0","0"
"Matthew Slama","10","10","20","Sport","5","5","0.031","","0.715","0 Laps","8","504.142","6","58.007","38.788","35.704","5.0","0"
"Revin Easley","11","11","47","Sport","6","6","0.050","","0.765","0 Laps","8","506.364","6","58.057","38.755","35.548","5.0","0"
"Ethan Broitman","12","12","55","Sport","10","10","0.008","","0.773","0 Laps","8","516.024","6","58.065","38.75","34.882","5.0","0"
"Matthew Pinto","13","13","50","Sport","16","16","0.040","","0.813","4.077","8","528.518","5","58.105","38.723","34.057","5.0","0"
"Fabricio Curtis","14","14","24","Sport","15","15","0.038","","0.851","4.723","8","529.164","6","58.143","38.698","34.016","5.0","0"
"Nick Rajewski","15","15","29","Sport","1","1","0.002","","0.853","0 Laps","8","494.132","4","58.145","38.696","36.428","5.0","0"
"Marcus Guerrero","16","16","52","Sport","7","7","0.058","","0.911","0 Laps","8","511.14","4","58.203","38.658","35.215","5.0","0"
"Nathan Olin","17","17","49","Sport","8","8","0.261","","1.172","0 Laps","8","514.144","8","58.464","38.485","35.01","5.0","0"
"Cuauhtemoc Arana Bravo","18","18","48","Sport","17","17","0.580","","1.752","14.207","8","538.648","2","59.044","38.107","33.417","5.0","0"
"Jayden Martinez","19","19","45","Sport","12","12","0.507","","2.259","9.236","8","533.677","5","59.551","37.783","33.728","5.0","0"
"Charlie Ibarra","20","20","39","Sport","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
