"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","2-85 JUNIOR+SENIOR","1073743888","Libere+Crono","Qualifying","2024-03-17 07:20:00 UTC","2024-03-17 07:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","15","7","","","","0","5","629.993","5","107.324","54.082","46.066","8.0615","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PAPACCI FRANCESCO","2","2","299","85 SENIOR","16","8","1.188","","1.188","0 Laps","5","611.881","4","108.512","53.49","47.43","8.0615","0","POWER CROSS","U05218","KTM","S","LAZ","A"
"PARODI DANIEL","3","3","269","85 SENIOR","19","10","0.294","","1.482","48.827","5","678.82","5","108.806","53.345","42.753","8.0615","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"PROIETTI SIMONE","4","1","777","85 JUNIOR","18","4","0.046","","1.528","0","5","616.618","4","108.852","53.323","47.065","8.0615","0","T.N.T","X02450","GASGAS","S","LAZ","A"
"CIOFFI MAGGIORINO","5","1","21","85 JUNIOR_","9","3","3.371","","4.899","0","5","619.58","4","112.223","51.721","46.84","8.0615","0","MOTO CLUB CERBONE ASD","Y00426","HUSQVARNA","N","CAM","A"
"IANNONE GIOVANNI","6","1","61","85 SENIOR_","10","2","0.574","","5.473","0","6","708.698","6","112.797","51.458","49.14","9.6738","0","DI GUIDA MOTO","U05195","KTM","N","CAM","A"
"BERTI STEFANO","7","4","24","85 SENIOR","29","17","0.563","","6.036","56.438","5","686.431","4","113.36","51.202","42.279","8.0615","0","CIANFROCCA","Z02519","KTM","S","LAZ","A"
"MESSERE ROBERTO","8","2","8","85 JUNIOR_","5","1","0.581","","6.617","1:27.993","6","707.573","5","113.941","50.941","49.218","9.6738","0","MOTO CLUB CERBONE ASD","W03095","HUSQVARNA","N","CAM","A"
"REA MARCO","9","2","313","85 JUNIOR","20","5","0.396","","7.013","42.685","5","659.303","4","114.337","50.765","44.018","8.0615","0","CIANFROCCA","X01569","GASGAS","S","LAZ","A"
"MARTINO ANTONIO","10","2","112","85 SENIOR_","3","1","1.032","","8.045","1 Lap","5","641.069","3","115.369","50.311","45.27","8.0615","0","MOTO CLUB CERBONE ASD","V03528","HUSQVARNA","N","CAM","A"
