"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","2-85 JUNIOR+SENIOR","1073743886","Gara 1","Race","2024-03-17 09:30:00 UTC","2024-03-17 09:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","9","985.255","4","107.388","54.05","53.02","14.5107","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PAPACCI FRANCESCO","2","2","299","85 SENIOR","2","2","15.318","","15.318","15.318","9","1000.573","4","108.834","53.331","52.209","14.5107","0","POWER CROSS","U05218","KTM","S","LAZ","A"
"PROIETTI SIMONE","3","1","777","85 JUNIOR","4","1","21.568","","36.886","0","9","1022.141","2","109.58","52.968","51.107","14.5107","0","T.N.T","X02450","GASGAS","S","LAZ","A"
"CIOFFI MAGGIORINO","4","1","21","85 JUNIOR_","5","1","21.098","","57.984","0","9","1043.239","2","113.438","51.167","50.073","14.5107","0","MOTO CLUB CERBONE ASD","Y00426","HUSQVARNA","N","CAM","A"
"REA MARCO","5","2","313","85 JUNIOR","9","2","4.656","","1:02.640","25.754","9","1047.895","4","113.816","50.997","49.851","14.5107","0","CIANFROCCA","X01569","GASGAS","S","LAZ","A"
"RICCI RICCARDO","6","3","95","85 SENIOR","13","5","5.427","","1:08.067","1:08.067","9","1053.322","2","114.096","50.872","49.594","14.5107","0","BI & TI","W00350","KTM","S","LAZ","A"
"BERTI STEFANO","7","4","24","85 SENIOR","7","4","1.964","","1:10.031","1:10.031","9","1055.286","4","114.016","50.908","49.502","14.5107","0","CIANFROCCA","Z02519","KTM","S","LAZ","A"
"PARODI DANIEL","8","5","269","85 SENIOR","3","3","7.135","","1:17.166","1:17.166","9","1062.421","2","115.041","50.454","49.169","14.5107","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"MARTINO ANTONIO","9","1","112","85 SENIOR_","10","2","2.015","","1:19.181","0","9","1064.436","2","114.715","50.597","49.076","14.5107","0","MOTO CLUB CERBONE ASD","V03528","HUSQVARNA","N","CAM","A"
"TRIPODI LUCA","10","2","141","85 JUNIOR_","11","3","0.860","","1:20.041","22.057","9","1065.296","4","115.649","50.189","49.037","14.5107","0","MOTO CLUB CERBONE ASD","Z00001","GASGAS","N","CAM","A"
"IANNONE GIOVANNI","11","2","61","85 SENIOR_","6","1","2.257","","1:22.298","3.117","9","1067.553","2","113.078","51.33","48.933","14.5107","0","DI GUIDA MOTO","U05195","KTM","N","CAM","A"
"DI LUCCIA ALESSIA","12","3","333","85 SENIOR_","16","3","17.495","","1:39.793","20.612","9","1085.048","2","115.909","50.076","48.144","14.5107","0","CASERTA","W03602","GASGAS","N","CAM","A"
"PORTELLO CLAUDIO","13","3","38","85 JUNIOR","12","3","1.267","","1:41.060","1:04.174","9","1086.315","3","117.631","49.343","48.088","14.5107","0","OFFROAD XXL","W04016","KTM","S","LAZ","A"
"MAURIZI LORENZO","14","6","110","85 SENIOR","18","8","4.509","","1:45.569","1:45.569","9","1090.824","4","117.857","49.248","47.889","14.5107","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","15","4","20","85 JUNIOR","17","4","2.678","","1:48.247","1:11.361","9","1093.502","2","119.088","48.739","47.772","14.5107","0","TEAM PETRIGLIA RACING","X12450","GASGAS","S","LAZ","A"
"PADOVANI GIORDANO","16","7","25","85 SENIOR","14","6","0.872","","1:49.119","1:49.119","9","1094.374","6","117.252","49.503","47.734","14.5107","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"DELLA MARCA ALESSANDRO","17","8","53","85 SENIOR","15","7","1 Giro","","1 Giro","7.156","8","992.411","2","118.663","48.914","46.789","12.8984","0","MILANI","W02166","KTM","S","LAZ","A"
"CHECCHELANI VALENTINO","18","9","820","85 SENIOR","19","9","1.079","","1 Giro","8.235","8","993.49","3","119.287","48.658","46.739","12.8984","0","POWER CROSS","X03779","HUSQVARNA","S","LAZ","A"
"DE ROSSI FLAVIO","19","10","258","85 SENIOR","20","10","7.093","","1 Giro","15.328","8","1000.583","3","121.959","47.592","46.407","12.8984","0","TRAINING 821","X07721","YAMAHA","S","LAZ","A"
"ZINI FILIPPO","20","11","38_","85 SENIOR","26","15","25.173","","1 Giro","40.501","8","1025.756","2","124.268","46.708","45.268","12.8984","0","T.N.T","Z00805","HUSQVARNA","S","LAZ","A"
"SILVESTRI GIACOMO","21","12","193","85 SENIOR","27","16","21.869","","1 Giro","1:02.37","8","1047.625","8","126.212","45.988","44.323","12.8984","0","POWER CROSS","V00562","HUSQVARNA","S","LAZ","A"
"MANCINI GIACOMO","22","13","159","85 SENIOR","22","11","4.474","","1 Giro","1:06.844","8","1052.099","7","127.626","45.479","44.135","12.8984","0","MILANI","X03295","KTM","S","LAZ","A"
"MESSERE ROBERTO","23","3","8","85 JUNIOR_","8","2","5.260","","1 Giro","14.12","8","1057.359","2","116.903","49.65","43.915","12.8984","0","MOTO CLUB CERBONE ASD","W03095","HUSQVARNA","N","CAM","A"
"ANTONELLI FEDERICO","24","14","78","85 SENIOR","23","12","16.978","","1 Giro","1:29.082","8","1074.337","3","127.926","45.372","43.221","12.8984","0","LAZIO RACING","X03778","KTM","S","LAZ","A"
"ACCIANI MATTIA","25","15","240","85 SENIOR","28","17","31.283","","1 Giro","2:00.365","8","1105.62","3","135.123","42.956","41.998","12.8984","0","TRAINING 821","Y03239","YAMAHA","S","LAZ","A"
"GOZZI MANUEL","26","16","539","85 SENIOR","32","20","1 Giro","","2 Giri","12.15","7","997.405","2","137.974","42.068","40.736","11.286100000000001","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"SORIANO PASQUALE","27","4","813","85 JUNIOR_","31","4","15.453","","2 Giri","2 Laps","7","1012.858","2","139.263","41.679","40.114","11.286100000000001","0","MOTOCLUB CUMARICAMBIKE ASD","Y04354","HUSQVARNA","N","CAM","A"
"MASSANI ELEONORA","28","17","45","85 SENIOR","30","19","7.528","","2 Giri","35.131","7","1020.386","2","138.942","41.775","39.818","11.286100000000001","0","IL TRIDENTE","Y03392","HUSQVARNA","S","LAZ","A"
"PASSAGRILLI FRANCESCO","29","18","241","85 SENIOR","29","18","1:06.215","","2 Giri","1:41.346","7","1086.601","2","131.492","44.142","37.392","11.286100000000001","0","OFFROAD XXL","W02034","KTM","S","LAZ","A"
"DI MASCIO ASIA MARIA","30","19","26","85 SENIOR","25","14","25.765","","2 Giri","2:07.111","7","1112.366","2","128.046","45.33","36.526","11.286100000000001","0","MILANI","Y00843","KTM","S","LAZ","A"
"PISA GIOELE","31","5","2","85 JUNIOR","21","5","1 Giro","","3 Giri","3 Laps","6","1014.469","3","124.496","46.622","34.329","9.6738","0","LAZIO RACING","A00484","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","32","20","75","85 SENIOR","33","21","26.526","","3 Giri","55.74","6","1040.995","5","165.673","35.035","33.454","9.6738","0","POWER CROSS","Z00310","KTM","S","LAZ","A"
"EUSTACHI MATTIA","33","21","130","85 SENIOR","24","13","3 Giri","","6 Giri","6 Laps","3","401.432","2","128.513","45.165","43.377","4.8369","0","WYSS MOTORSPORT TEAM","X01036","KTM","S","LAZ","A"
