"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","1-125 2T JUNIOR","1073743892","Libere+Crono","Qualifying","2024-03-17 07:00:00 UTC","2024-03-17 07:10:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"TROTTA FRANCESCO","1","1","13 ","125 JUNIOR_","15","1","","","","0","4","628.411","2","104.066","55.775","36.946","6.4492","0","MOTO CLUB CERBONE ASD","U00832","HUSQVARNA","N","CAM","A"
"RUSSO MANUEL","2","1","20","125 JUNIOR","10","10","0.896","","0.896","0","5","643.346","5","104.962","55.299","45.11","8.0615","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"PAPI GABRIELE","3","2","109","125 JUNIOR","6","6","0.559","","1.455","25.45","5","668.796","4","105.521","55.006","43.394","8.0615","0","VITERBO MRT RACING","W00844","KTM","N","LAZ","A"
"RUSCITO MATTIA","4","3","160","125 JUNIOR","9","9","0.840","","2.295","17.349","5","660.695","4","106.361","54.572","43.926","8.0615","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"PICCOLELLA VALERIO","5","4","115","125 JUNIOR","12","12","0.395","","2.690","0 Laps","5","633.812","1","106.756","54.37","45.789","8.0615","0","POWER CROSS","V00908","FANTIC MOTOR","S","LAZ","A"
"SARNACCHIOLI LORENZO","6","5","255","125 JUNIOR","20","18","0.374","","3.064","0 Laps","5","642.039","4","107.13","54.18","45.202","8.0615","0","T.N.T","U00435","YAMAHA","S","LAZ","A"
"PAPPADIA ANTONIO","7","2","555","125 JUNIOR_","26","","1.692","","4.756","0 Laps","4","618.17","1","108.822","53.337","37.558","6.4492","0","MOTO CLUB CERBONE ASD","S05759","HUSQVARNA","N","CAM","A"
"BARRA CARMINE","8","3","10","125 JUNIOR_","16","2","0.216","","4.972","9.592","4","638.003","3","109.038","53.232","36.39","6.4492","0","MOTO CLUB CERBONE ASD","U04307","HUSQVARNA","N","CAM","A"
"MATTARELLI DIEGO","9","6","273","125 JUNIOR","24","22","0.571","","5.543","40.552","4","683.898","1","109.609","52.954","33.948","6.4492","0","TEAM PETRIGLIA RACING","X05136","GASGAS","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","10","7","95","125 JUNIOR","25","23","0.419","","5.962","1:27.71","5","731.056","1","110.028","52.753","39.698","8.0615","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
