"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","1-125 2T JUNIOR","1073743893","Gara 1","Race","2024-03-17 09:00:00 UTC","2024-03-17 09:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"TROTTA FRANCESCO","1","1","13 ","125 JUNIOR_","1","1","","","","0","11","1165.143","4","103.891","55.869","54.798","17.735300000000002","0","MOTO CLUB CERBONE ASD","U00832","HUSQVARNA","N","CAM","A"
"RUSSO MANUEL","2","1","20","125 JUNIOR","2","1","18.773","","18.773","0","11","1183.916","2","104.408","55.592","53.929","17.735300000000002","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"RUSCITO MATTIA","3","2","160","125 JUNIOR","4","3","13.450","","32.223","13.45","11","1197.366","4","107.777","53.855","53.323","17.735300000000002","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"CAMACCI DAMIANO","4","3","547","125 JUNIOR","13","10","10.592","","42.815","24.042","11","1207.958","2","107.477","54.005","52.855","17.735300000000002","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"PICCOLELLA VALERIO","5","4","115","125 JUNIOR","5","4","0.643","","43.458","24.685","11","1208.601","2","107.484","54.001","52.827","17.735300000000002","0","POWER CROSS","V00908","FANTIC MOTOR","S","LAZ","A"
"PAPI GABRIELE","6","5","109","125 JUNIOR","3","2","1.330","","44.788","26.015","11","1209.931","11","108.889","53.305","52.769","17.735300000000002","0","VITERBO MRT RACING","W00844","KTM","N","LAZ","A"
"BARRA CARMINE","7","2","10","125 JUNIOR_","8","3","3.442","","48.230","48.23","11","1213.373","3","107.42","54.034","52.619","17.735300000000002","0","MOTO CLUB CERBONE ASD","U04307","HUSQVARNA","N","CAM","A"
"ESPOSITO DANIELE ANTONIO","8","6","95","125 JUNIOR","10","7","23.111","","1:11.341","52.568","11","1236.484","2","109.45","53.031","51.636","17.735300000000002","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"SARNACCHIOLI LORENZO","9","7","255","125 JUNIOR","6","5","0.891","","1:12.232","53.459","11","1237.375","5","106.6","54.449","51.599","17.735300000000002","0","T.N.T","U00435","YAMAHA","S","LAZ","A"
"RICCI ANGELO","10","8","257","125 JUNIOR","15","12","3.047","","1:15.279","56.506","11","1240.422","3","111.016","52.283","51.472","17.735300000000002","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"FAMIANI NIKO","11","9","715","125 JUNIOR","11","8","6.738","","1:22.017","1:03.244","11","1247.16","4","110.835","52.369","51.194","17.735300000000002","0","TRAINING 821","W01234","FANTIC MOTOR","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","12","10","320","125 JUNIOR","16","13","4.823","","1:26.840","1:08.067","11","1251.983","3","110.617","52.472","50.997","17.735300000000002","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"CIFRA ANGELO","13","11","208","125 JUNIOR","12","9","0.629","","1:27.469","1:08.696","11","1252.612","2","111.255","52.171","50.971","17.735300000000002","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"MATTARELLI DIEGO","14","12","273","125 JUNIOR","9","6","3.373","","1:30.842","1:12.069","11","1255.985","3","110.795","52.388","50.834","17.735300000000002","0","TEAM PETRIGLIA RACING","X05136","GASGAS","S","LAZ","A"
"ORLANDI DIEGO","15","13","137","125 JUNIOR","17","14","4.589","","1:35.431","1:16.658","11","1260.574","4","110.386","52.582","50.649","17.735300000000002","0","ARTIGLIO","T04770","TM","N","MAR","A"
"PAGLIA FILIPPO","16","14","373","125 JUNIOR","21","18","6.033","","1:41.464","1:22.691","11","1266.607","4","110.918","52.329","50.408","17.735300000000002","0","CIANFROCCA","A00990","GASGAS","S","LAZ","A"
"DE BELLIS EMANUELE","17","15","221","125 JUNIOR","19","16","16.508","","1:57.972","1:39.199","11","1283.115","2","113.818","50.996","49.759","17.735300000000002","0","DMX MOTORSPORT","X04209","KTM","S","LAZ","A"
"ATTANASIO ANTONIO","18","16","13","125 JUNIOR","14","11","1 Giro","","1 Giro","1 Lap","10","1087.291","2","107.013","54.239","53.383","16.123","0","LAZIO RACING","X10517","TM","S","LAZ","A"
"DI PANFILO CARLO","19","17","27","125 JUNIOR","20","17","1:21.136","","1 Giro","1 Lap","10","1168.427","3","114.556","50.668","49.676","16.123","0","DMX MOTORSPORT","X09476","FANTIC","S","LAZ","A"
"TURRIZIANI ANDREA","20","18","23","125 JUNIOR","18","15","1.994","","1 Giro","1 Lap","10","1170.421","2","113.889","50.964","49.591","16.123","0","LAZIO RACING","W02143","TM","S","LAZ","A"
"PAPPADIA ANTONIO","21","3","555","125 JUNIOR_","7","2","17.633","","1 Giro","22.911","10","1188.054","6","108.675","53.41","48.855","16.123","0","MOTO CLUB CERBONE ASD","S05759","HUSQVARNA","N","CAM","A"
"NOBILE ROBERTO","22","19","57","125 JUNIOR","22","19","26.692","","1 Giro","30.83","10","1214.746","2","115.896","50.082","47.782","16.123","0","POWER CROSS","X06013","HUSQVARNA","S","LAZ","A"
"DI LORENZO ALESSANDRO","23","20","227","125 JUNIOR","23","20","13.771","","1 Giro","44.601","10","1228.517","5","116.165","49.966","47.246","16.123","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","24","21","42","125 JUNIOR","24","21","41.738","","1 Giro","1:26.339","10","1270.255","3","122.552","47.362","45.694","16.123","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"RIPA RICCARDO","25","22","268","125 JUNIOR","25","22","19.926","","1 Giro","1:46.265","10","1290.181","2","121.156","47.907","44.988","16.123","0","OFFROAD XXL","X11749","BETA","S","LAZ","A"
"SIMONI ALESSIO","26","23","511","125 JUNIOR","27","24","1 Giro","","2 Giri","12.472","9","1196.388","2","126.286","45.961","43.664","14.5107","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"FALLONE DAVID","27","24","29","125 JUNIOR","26","23","33.700","","2 Giri","46.172","9","1230.088","3","133.318","43.537","42.467","14.5107","0","BI & TI","Z03774","KTM","N","LAZ","A"
