"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","4-MX2 FEMMINILE","1073743895","Libere+Crono","Qualifying","2024-03-17 08:00:00 UTC","2024-03-17 08:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"AMBROSI ELEONORA","1","1","901","FEMMINILE","8","8","","","","0","5","689.259","1","112.341","51.667","42.105","8.0615","0","CITTA` DI LATINA","T02539","HONDA","S","LAZ","A"
"GARGANI BEATRICE","2","2","21","FEMMINILE","9","9","5.601","","5.601","1 Lap","4","623.184","1","117.942","49.213","37.256","6.4492","0","POWER CROSS","S04958","HUSQVARNA","S","LAZ","A"
"RICCI GIOIA","3","3","294","FEMMINILE","1","1","3.124","","8.725","0 Laps","5","628.096","4","121.066","47.943","46.205","8.0615","0","BLACK TAURUS","Y02554","YAMAHA","N","MOL","A"
"ONORI VALENTINA","4","4","106","FEMMINILE","7","7","3.200","","11.925","1 Lap","4","611.484","1","124.266","46.709","37.968","6.4492","0","DSC RACING","P01466","YAMAHA","S","LAZ","A"
"MILANI GIULIA","5","5","95","FEMMINILE","3","3","4.655","","16.580","19.237","5","708.496","3","128.921","45.022","40.962","8.0615","0","MILANI","X09490","KTM","S","LAZ","A"
"CICCARELLI CHIARA","6","6","11","FEMMINILE","2","2","6.178","","22.758","32.527","5","721.786","3","135.099","42.963","40.208","8.0615","0","D.T.O. RACING","Y02258","KTM","S","LAZ","A"
"VENEZIALE VALERIA","7","7","221","FEMMINILE","10","","0.702","","23.460","44.492","4","733.751","2","135.801","42.741","31.642","6.4492","0","MILANI","Z01117","BETA","S","LAZ","A"
"MILANI ALICE","8","8","227","FEMMINILE","5","5","4.010","","27.470","1 Lap","4","629.523","4","139.811","41.515","36.88","6.4492","0","MILANI","X09487","KTM","S","LAZ","A"
"FORZATI GIORGIA","9","9","175","FEMMINILE","4","4","13.145","","40.615","1 Lap","4","657.841","1","152.956","37.947","35.293","6.4492","0","IL TRIDENTE","Z00012","KTM","S","LAZ","A"
"FULGENZI VALENTINA","10","10","287","FEMMINILE","6","6","1.137","","41.752","1 Lap","4","685.656","1","154.093","37.667","33.861","6.4492","0","GRAFFIGNANO 1989","X02896","KTM","N","LAZ","A"
