"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","3-65 DEBUTTANTI+CADETTI","1073743884","Gara 1","Race","2024-03-17 09:55:00 UTC","2024-03-17 10:03:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","4","3","","","","0","7","823.793","4","114.328","50.769","49.321","11.286100000000001","0","GAERNE","X09055","KTM","N","VEN","A"
"OLIVIERI ANDREA","2","2","30","65 CADETTI","3","2","4.966","","4.966","4.966","7","828.759","3","116.576","49.79","49.025","11.286100000000001","0","MILANI","Y02790","KTM","S","LAZ","A"
"CARBONARA ADRIANO","3","3","219","65 CADETTI","2","1","13.681","","18.647","18.647","7","842.44","2","118.669","48.912","48.229","11.286100000000001","0","MILANI","Y05012","KTM","S","LAZ","A"
"PALLADINO ALBERICO","4","1","192","65 CADETTI_","1","1","14.410","","33.057","0","7","856.85","2","118.633","48.926","47.418","11.286100000000001","0","MOTO CLUB CERBONE ASD","X05504","HUSQVARNA","N","CAM","A"
"CASELLI MATTIA ELIA","5","4","87","65 CADETTI","6","5","50.521","","1:23.578","1:23.578","7","907.371","2","126.415","45.914","44.778","11.286100000000001","0","MOTO RACING RIETI","Y05032","HUSQVARNA","S","LAZ","A"
"MARTUFI MASSIMO","6","5","238","65 CADETTI","7","6","16.475","","1:40.053","1:40.053","7","923.846","2","127.779","45.424","43.979","11.286100000000001","0","POWER CROSS","Y04409","KTM","S","LAZ","A"
"VINTI LUCA","7","6","44","65 CADETTI","8","7","15.517","","1:55.570","1:55.57","7","939.363","2","132.458","43.82","43.253","11.286100000000001","0","DMX MOTORSPORT","X03583","GASGAS","S","LAZ","A"
"MASSANI GABRIELE","8","7","54","65 CADETTI","11","8","1 Giro","","1 Giro","16.652","6","840.445","6","135.587","42.809","41.437","9.6738","0","IL TRIDENTE","Y02660","HUSQVARNA","S","LAZ","A"
"DI PANFILO RANIERO","9","8","712","65 CADETTI","13","9","0.999","","1 Giro","17.651","6","841.444","6","135.55","42.82","41.388","9.6738","0","DMX MOTORSPORT","Y01930","KTM","S","LAZ","A"
"CASINELLI SAMUELE","10","1","168","65 DEBUTTANTI","16","1","21.452","","1 Giro","0","6","862.896","4","137.935","42.08","40.359","9.6738","0","T.N.T","A00139","KTM","S","LAZ","A"
"VARASI NICOLO`","11","9","12","65 CADETTI","15","10","15.294","","1 Giro","54.397","6","878.19","4","141.606","40.989","39.656","9.6738","0","C.FALERI NOVI","Z02965","KTM","N","LAZ","A"
"MARTORANA SIMONE","12","1","115","65 DEBUTTANTI_","14","3","0.243","","1 Giro","0","6","878.433","6","142.595","40.705","39.645","9.6738","0","MOTOCLUB CUMARICAMBIKE ASD","Z02687","HUSQVARNA","N","CAM","A"
"IAQUANIELLO PASQUALE","13","2","915","65 DEBUTTANTI_","17","4","38.068","","1 Giro","38.068","6","916.501","1","150.557","38.552","37.999","9.6738","0","MOTO CLUB CERBONE ASD","Z04379","HUSQVARNA","N","CAM","A"
"D`AMORA ALESSIO","14","3","263","65 DEBUTTANTI_","12","2","21.883","","1 Giro","59.951","6","938.384","2","131.913","44.001","37.112","9.6738","0","SALERNO","Z01264","KTM","N","CAM","A"
"SCOTTO ROSATO GIANMARCO","15","2","75","65 CADETTI_","9","2","0.285","","1 Giro","1:21.819","6","938.669","3","136.114","42.643","37.101","9.6738","0","MOTOCLUB CUMARICAMBIKE ASD","Z00154","HUSQVARNA","N","CAM","A"
"MOLLICA MATTEO","16","10","83","65 CADETTI","5","4","1 Giro","","2 Giri","29.054","5","852.847","2","126.878","45.747","34.029","8.0615","0","TOMMASO PICCIRILLI","X12915","KTM","S","LAZ","A"
"BERNARDINI ELIA","17","2","22","65 DEBUTTANTI","20","2","1:57.366","","2 Giri","1:47.317","5","970.213","5","188.427","30.804","29.912","8.0615","0","AMMOTORA","Z01200","HUSQVARNA","S","LAZ","A"
"CONDINA EDOARDO","18","11","4","65 CADETTI","18","11","1 Giro","","3 Giri","3 Laps","4","627.835","3","153.218","37.882","36.98","6.4492","0","POWER CROSS","Y01430","KTM","S","LAZ","A"
"GIORDANO FRANCESCO","19","4","8","65 DEBUTTANTI_","10","1","3 Giri","","6 Giri","5 Laps","1","138.627","1","138.627","41.87","41.87","1.6123","0","MOTO CLUB CERBONE ASD","Z04419","HUSQVARNA","N","CAM","A"
"ROCCETTI MATTIA","20","12","121","65 CADETTI","19","12","1 Giro","","7 Giri","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","Z01380","KTM","S","LAZ","A"
