"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","4-MX2 FEMMINILE","1073743896","Gara 1","Race","2024-03-17 10:15:00 UTC","2024-03-17 10:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"AMBROSI ELEONORA","1","1","901","FEMMINILE","1","1","","","","0","9","1068.73","8","117.516","49.391","48.879","14.5107","0","CITTA` DI LATINA","T02539","HONDA","S","LAZ","A"
"GARGANI BEATRICE","2","2","21","FEMMINILE","2","2","58.368","","58.368","58.368","9","1127.098","3","121.203","47.889","46.348","14.5107","0","POWER CROSS","S04958","HUSQVARNA","S","LAZ","A"
"RICCI GIOIA","3","3","294","FEMMINILE","3","3","7.342","","1:05.710","1:05.71","9","1134.44","2","121.704","47.692","46.048","14.5107","0","BLACK TAURUS","Y02554","YAMAHA","N","MOL","A"
"MILANI GIULIA","4","4","95","FEMMINILE","5","5","44.393","","1:50.103","1:50.103","9","1178.833","4","128.742","45.085","44.314","14.5107","0","MILANI","X09490","KTM","S","LAZ","A"
"ONORI VALENTINA","5","5","106","FEMMINILE","4","4","5.050","","1:55.153","1:55.153","9","1183.883","1","129.37","44.866","44.125","14.5107","0","DSC RACING","P01466","YAMAHA","S","LAZ","A"
"VENEZIALE VALERIA","6","6","221","FEMMINILE","7","7","1 Giro","","1 Giro","10.835","8","1079.565","4","133.894","43.35","43.012","12.8984","0","MILANI","Z01117","BETA","S","LAZ","A"
"CICCARELLI CHIARA","7","7","11","FEMMINILE","6","6","1.575","","1 Giro","12.41","8","1081.14","7","133.421","43.503","42.949","12.8984","0","D.T.O. RACING","Y02258","KTM","S","LAZ","A"
"MILANI ALICE","8","8","227","FEMMINILE","8","8","1:15.203","","1 Giro","1:27.613","8","1156.343","4","142.34","40.778","40.156","12.8984","0","MILANI","X09487","KTM","S","LAZ","A"
"FORZATI GIORGIA","9","9","175","FEMMINILE","9","9","11.665","","1 Giro","1:39.278","8","1168.008","4","143.193","40.535","39.755","12.8984","0","IL TRIDENTE","Z00012","KTM","S","LAZ","A"
"FULGENZI VALENTINA","10","10","287","FEMMINILE","10","10","1 Giro","","2 Giri","34.577","7","1103.307","1","153.411","37.835","36.826","11.286100000000001","0","GRAFFIGNANO 1989","X02896","KTM","N","LAZ","A"
