"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","5-MX1+MX2 CHALLENGE","1073743889","Libere+Crono","Qualifying","2024-03-17 08:20:00 UTC","2024-03-17 08:30:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PICCARI MICHAEL","1","1","232","MX2 CHALLENGE","12","6","","","","0","5","621.853","1","109.053","53.224","46.669","8.0615","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"CATALDI IGOR","2","1","871","MX1 CHALLENGE","10","1","0.898","","0.898","0","5","653.396","1","109.951","52.79","44.416","8.0615","0","MILANI","A00187","KTM","S","LAZ","A"
"MANCINI NICCOLO`","3","2","122","MX2 CHALLENGE","13","7","0.144","","1.042","1:33.616","5","715.469","1","110.095","52.721","40.563","8.0615","0","LAZIO RACING","Y00620","KTM","S","LAZ","A"
"CHIOCCIA GABRIELE","4","3","84","MX2 CHALLENGE","11","5","0.616","","1.658","17.724","5","639.577","1","110.711","52.427","45.376","8.0615","0","TRAINING 821","Z00284","FANTIC","S","LAZ","A"
"DE ROSA FRANCESCO MARIA","5","1","265","MX2 CHALLENGE_","7","3","0.689","","2.347","0","5","687.405","5","111.4","52.103","42.219","8.0615","0","MOTOCLUB CUMARICAMBIKE ASD","T00698","HUSQVARNA","N","CAM","A"
"FERRANTE CHRISTIAN","6","4","971","MX2 CHALLENGE","16","9","1.091","","3.438","1 Lap","4","619.275","1","112.491","51.598","37.491","6.4492","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"ZAPPI ALESSANDRO","7","5","466","MX2 CHALLENGE","5","4","1.053","","4.491","0 Laps","5","620.23","2","113.544","51.119","46.791","8.0615","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"BORGHESE ALBERTO","8","2","398","MX2 CHALLENGE_","8","4","1.121","","5.612","11.613","5","699.018","4","114.665","50.619","41.517","8.0615","0","MOTOCLUB CUMARICAMBIKE ASD","V00628","KTM","N","CAM","A"
"CAVIGLIA DAVIDE","9","6","524","MX2 CHALLENGE","18","10","1.710","","7.322","33.872","4","655.725","1","116.375","49.876","35.407","6.4492","0","MILANI","X00105","HUSQVARNA","S","LAZ","A"
"SOLE` NABAU DENIS","10","2","50","MX1 CHALLENGE","14","2","0.808","","8.130","1:43.672","5","757.068","4","117.183","49.532","38.334","8.0615","0","PONTINO","A01977","HONDA","S","LAZ","A"
"ORLANDI GIUSEPPE","11","7","228","MX2 CHALLENGE","15","8","0.489","","8.619","1 Lap","4","611.002","1","117.672","49.326","37.998","6.4492","0","MILANI","Y04254","KTM","N","LAZ","A"
"CERVONI ANTONY","12","3","256","MX2 CHALLENGE_","19","6","1.086","","9.705","1 Lap","4","624.791","3","118.758","48.875","37.16","6.4492","0","MOTO CLUB CERBONE ASD","Z00747","KTM","N","CAM","A"
"BUONPANE GIUSEPPE","13","4","884","MX2 CHALLENGE_","6","2","1.250","","10.955","0 Laps","5","644.165","1","120.008","48.366","45.053","8.0615","0","CASERTA","Y00030","HUSQVARNA","N","CAM","A"
"PORZIO VITTORIO","14","5","277","MX2 CHALLENGE_","9","5","1.369","","12.324","25.383","5","712.788","5","121.377","47.82","40.715","8.0615","0","MOTOCLUB CUMARICAMBIKE ASD","Z00047","HUSQVARNA","N","CAM","A"
"IACOBELLI MANUEL","15","3","913","MX1 CHALLENGE","20","","0.058","","12.382","3.134","4","656.53","2","121.435","47.797","35.363","6.4492","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"CANNOVO GENNARO JAMES","16","1","289","MX1 CHALLENGE_","17","1","0.318","","12.700","0","4","662.401","2","121.753","47.673","35.05","6.4492","0","MOTO CLUB CERBONE ASD","T00522","YAMAHA","N","CAM","A"
"PUCCIARMATI ALESSANDRO","17","8","91 ","MX2 CHALLENGE","1","1","3.948","","16.648","19.383","5","641.236","4","125.701","46.175","45.259","8.0615","0","T.N.T","X09241","HONDA","S","LAZ","A"
"NATALE RAJASHEKAR","18","9","91","MX2 CHALLENGE","3","3","2.495","","19.143","1:05.797","5","687.65","1","128.196","45.277","42.204","8.0615","0","T.N.T","X00514","KAWASAKI","S","LAZ","A"
"MATTERA ANTONIO","19","6","77","MX2 CHALLENGE_","4","1","1.051","","20.194","0 Laps","5","667.445","1","129.247","44.908","43.481","8.0615","0","MOTO CLUB ISCHIA CROSS ASD","W00637","KTM","N","CAM","A"
"STAZI DANILO","20","10","238","MX2 CHALLENGE","2","2","1.774","","21.968","54.38","5","676.233","1","131.021","44.3","42.916","8.0615","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","S","LAZ","A"
