"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","2-85 JUNIOR+SENIOR","1073743887","Gara 2","Race","2024-03-17 13:30:00 UTC","2024-03-17 13:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","9","1003.399","5","109.687","52.917","52.062","14.5107","0","LAZIO RACING","V03778","KTM","S","LAZ","A"
"PROIETTI SIMONE","2","1","777","85 JUNIOR","4","1","27.952","","27.952","0","9","1031.351","2","112.383","51.647","50.651","14.5107","0","T.N.T","X02450","GASGAS","S","LAZ","A"
"PARODI DANIEL","3","2","269","85 SENIOR","3","3","11.996","","39.948","39.948","9","1043.347","2","113.601","51.094","50.068","14.5107","0","CITTA` DI LATINA","V02279","KTM","S","LAZ","A"
"CIOFFI MAGGIORINO","4","1","21","85 JUNIOR_","5","1","3.735","","43.683","0","9","1047.082","2","114.241","50.807","49.89","14.5107","0","MOTO CLUB CERBONE ASD","Y00426","HUSQVARNA","N","CAM","A"
"REA MARCO","5","2","313","85 JUNIOR","9","2","8.090","","51.773","23.821","9","1055.172","3","115.066","50.443","49.507","14.5107","0","CIANFROCCA","X01569","GASGAS","S","LAZ","A"
"TRIPODI LUCA","6","2","141","85 JUNIOR_","11","3","2.562","","54.335","10.652","9","1057.734","3","115.194","50.387","49.387","14.5107","0","MOTO CLUB CERBONE ASD","Z00001","GASGAS","N","CAM","A"
"IANNONE GIOVANNI","7","1","61","85 SENIOR_","6","1","5.858","","1:00.193","0","9","1063.592","3","116.031","50.024","49.115","14.5107","0","DI GUIDA MOTO","U05195","KTM","N","CAM","A"
"BERTI STEFANO","8","3","24","85 SENIOR","7","4","7.725","","1:07.918","1:07.918","9","1071.317","3","116.038","50.021","48.761","14.5107","0","CIANFROCCA","Z02519","KTM","S","LAZ","A"
"PAPACCI FRANCESCO","9","4","299","85 SENIOR","2","2","3.840","","1:11.758","1:11.758","9","1075.157","4","112.876","51.422","48.587","14.5107","0","POWER CROSS","U05218","KTM","S","LAZ","A"
"DI LUCCIA ALESSIA","10","2","333","85 SENIOR_","16","3","6.811","","1:18.569","18.376","9","1081.968","9","115.717","50.159","48.281","14.5107","0","CASERTA","W03602","GASGAS","N","CAM","A"
"MARTINO ANTONIO","11","3","112","85 SENIOR_","10","2","5.459","","1:24.028","23.835","9","1087.427","3","116.868","49.665","48.039","14.5107","0","MOTO CLUB CERBONE ASD","V03528","HUSQVARNA","N","CAM","A"
"PADOVANI GIORDANO","12","5","25","85 SENIOR","14","6","0.111","","1:24.139","1:24.139","9","1087.538","3","117.723","49.305","48.034","14.5107","0","CIANFROCCA","A00667","GASGAS","S","LAZ","A"
"RICCI RICCARDO","13","6","95","85 SENIOR","13","5","5.000","","1:29.139","1:29.139","9","1092.538","4","118.629","48.928","47.814","14.5107","0","BI & TI","W00350","KTM","S","LAZ","A"
"PORTELLO CLAUDIO","14","3","38","85 JUNIOR","12","3","1.854","","1:30.993","1:03.041","9","1094.392","3","118.83","48.845","47.733","14.5107","0","OFFROAD XXL","W04016","KTM","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","15","4","20","85 JUNIOR","17","4","1.700","","1:32.693","1:04.741","9","1096.092","5","119.381","48.62","47.659","14.5107","0","TEAM PETRIGLIA RACING","X12450","GASGAS","S","LAZ","A"
"MAURIZI LORENZO","16","7","110","85 SENIOR","18","8","3.654","","1:36.347","1:36.347","9","1099.746","8","120.104","48.327","47.501","14.5107","0","VITERBO MRT RACING","W00842","KTM","S","LAZ","A"
"DELLA MARCA ALESSANDRO","17","8","53","85 SENIOR","15","7","29.944","","2:06.291","2:06.291","9","1129.69","5","120.8","48.049","46.241","14.5107","0","MILANI","W02166","KTM","S","LAZ","A"
"CHECCHELANI VALENTINO","18","9","820","85 SENIOR","19","9","1 Giro","","1 Giro","3.953","8","1007.352","2","122.565","47.357","46.095","12.8984","0","POWER CROSS","X03779","HUSQVARNA","S","LAZ","A"
"ZINI FILIPPO","19","10","38_","85 SENIOR","26","15","0.765","","1 Giro","4.718","8","1008.117","4","123.925","46.837","46.06","12.8984","0","T.N.T","Z00805","HUSQVARNA","S","LAZ","A"
"DE ROSSI FLAVIO","20","11","258","85 SENIOR","20","10","17.130","","1 Giro","21.848","8","1025.247","5","124.37","46.669","45.291","12.8984","0","TRAINING 821","X07721","YAMAHA","S","LAZ","A"
"MANCINI GIACOMO","21","12","159","85 SENIOR","22","11","2.272","","1 Giro","24.12","8","1027.519","2","125.277","46.332","45.191","12.8984","0","MILANI","X03295","KTM","S","LAZ","A"
"PISA GIOELE","22","5","2*","85 JUNIOR","21","5","9.168","","1 Giro","5.336","8","1036.687","4","124.893","46.474","44.791","12.8984","0","LAZIO RACING","A00484","KTM","S","LAZ","A"
"SILVESTRI GIACOMO","23","13","193","85 SENIOR","27","16","26.029","","1 Giro","59.317","8","1062.716","5","130.16","44.593","43.694","12.8984","0","POWER CROSS","V00562","HUSQVARNA","S","LAZ","A"
"PASSAGRILLI FRANCESCO","24","14","241","85 SENIOR","29","18","1:01.919","","1 Giro","2:01.236","8","1124.635","2","135.375","42.876","41.288","12.8984","0","OFFROAD XXL","W02034","KTM","S","LAZ","A"
"ACCIANI MATTIA","25","15","240","85 SENIOR","28","17","1 Giro","","2 Giri","23.51","7","1026.909","2","140.329","41.362","39.565","11.286100000000001","0","TRAINING 821","Y03239","YAMAHA","S","LAZ","A"
"SORIANO PASQUALE","26","3","813","85 JUNIOR_","31","4","32.501","","2 Giri","12.328","7","1059.41","2","146.874","39.519","38.351","11.286100000000001","0","MOTOCLUB CUMARICAMBIKE ASD","Y04354","HUSQVARNA","N","CAM","A"
"MASSANI ELEONORA","27","16","45","85 SENIOR","30","19","8.010","","2 Giri","1:04.021","7","1067.42","3","150.636","38.532","38.064","11.286100000000001","0","IL TRIDENTE","Y03392","HUSQVARNA","S","LAZ","A"
"DI MASCIO ASIA MARIA","28","17","26","85 SENIOR","25","14","1 Giro","","3 Giri","33.007","6","1036.406","2","133.133","43.598","33.602","9.6738","0","MILANI","Y00843","KTM","S","LAZ","A"
"NOBILE ALESSANDRO","29","18","75","85 SENIOR","33","21","20.830","","3 Giri","53.837","6","1057.236","5","173.176","33.517","32.94","9.6738","0","POWER CROSS","Z00310","KTM","S","LAZ","A"
"GOZZI MANUEL","30","19","539","85 SENIOR","32","20","1 Giro","","4 Giri","2:23.873","5","1147.272","2","140.661","41.264","25.296","8.0615","0","CITTA` DI FIANO","A01660","KTM","S","LAZ","A"
"ANTONELLI FEDERICO","31","20","78","85 SENIOR","23","12","1 Giro","","5 Giri","5 Laps","4","534.589","3","126.235","45.98","43.43","6.4492","0","LAZIO RACING","X03778","KTM","S","LAZ","A"
"MESSERE ROBERTO","32","4","8","85 JUNIOR_","8","2","3 Giri","","8 Giri","8 Laps","1","172.35","1","172.35","33.677","33.677","1.6123","0","MOTO CLUB CERBONE ASD","W03095","HUSQVARNA","N","CAM","A"
"EUSTACHI MATTIA","33","21","130","85 SENIOR","24","13","1 Giro","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X01036","KTM","S","LAZ","A"
