"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","1-125 2T JUNIOR","1073743894","Gara 2","Race","2024-03-17 13:00:00 UTC","2024-03-17 13:15:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"TROTTA FRANCESCO","1","1","13 ","125 JUNIOR_","1","1","","","","0","11","1194.499","3","106.673","54.412","53.451","17.735300000000002","0","MOTO CLUB CERBONE ASD","U00832","HUSQVARNA","N","CAM","A"
"RUSSO MANUEL","2","1","20","125 JUNIOR","2","1","10.020","","10.020","0","11","1204.519","3","107.025","54.233","53.006","17.735300000000002","0","LAZIO RACING","W00607","TM","S","LAZ","A"
"RUSCITO MATTIA","3","2","160","125 JUNIOR","4","3","2.454","","12.474","2.454","11","1206.973","9","106.139","54.686","52.899","17.735300000000002","0","CIANFROCCA","T05435","YAMAHA","S","LAZ","A"
"PICCOLELLA VALERIO","4","3","115","125 JUNIOR","5","4","14.548","","27.022","17.002","11","1221.521","3","109.815","52.855","52.269","17.735300000000002","0","POWER CROSS","V00908","FANTIC MOTOR","S","LAZ","A"
"BARRA CARMINE","5","2","10","125 JUNIOR_","8","3","14.005","","41.027","41.027","11","1235.526","2","110.807","52.382","51.676","17.735300000000002","0","MOTO CLUB CERBONE ASD","U04307","HUSQVARNA","N","CAM","A"
"PAPPADIA ANTONIO","6","3","555","125 JUNIOR_","7","2","0.967","","41.994","41.994","11","1236.493","11","108.894","53.302","51.636","17.735300000000002","0","MOTO CLUB CERBONE ASD","S05759","HUSQVARNA","N","CAM","A"
"PAPI GABRIELE","7","4","109","125 JUNIOR","3","2","24.002","","1:05.996","55.976","11","1260.495","7","112.127","51.765","50.652","17.735300000000002","0","VITERBO MRT RACING","W00844","KTM","N","LAZ","A"
"MATTARELLI DIEGO","8","5","273","125 JUNIOR","9","6","9.605","","1:15.601","1:05.581","11","1270.1","4","113.014","51.359","50.269","17.735300000000002","0","TEAM PETRIGLIA RACING","X05136","GASGAS","S","LAZ","A"
"FAMIANI NIKO","9","6","715","125 JUNIOR","11","8","6.013","","1:21.614","1:11.594","11","1276.113","5","113.789","51.009","50.032","17.735300000000002","0","TRAINING 821","W01234","FANTIC MOTOR","S","LAZ","A"
"CAMACCI DAMIANO","10","7","547","125 JUNIOR","13","10","2.406","","1:24.020","1:14","11","1278.519","4","114.113","50.864","49.938","17.735300000000002","0","DMX MOTORSPORT","V01109","KTM","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","11","8","95","125 JUNIOR","10","7","1.224","","1:25.244","1:15.224","11","1279.743","3","111.957","51.844","49.891","17.735300000000002","0","TEAM PETRIGLIA RACING","X04068","KTM","S","LAZ","A"
"RICCI ANGELO","12","9","257","125 JUNIOR","15","12","3.469","","1:28.713","1:18.693","11","1283.212","7","113.61","51.09","49.756","17.735300000000002","0","BLACK TAURUS","Y02603","YAMAHA","N","MOL","A"
"QUINTILI FRANCESCO ENZO","13","10","320","125 JUNIOR","16","13","13.828","","1:42.541","1:32.521","11","1297.04","7","115.898","50.081","49.225","17.735300000000002","0","CIANFROCCA","X11406","YAMAHA","S","LAZ","A"
"DE BELLIS EMANUELE","14","11","221","125 JUNIOR","19","16","1.091","","1:43.632","1:33.612","11","1298.131","11","115.365","50.312","49.184","17.735300000000002","0","DMX MOTORSPORT","X04209","KTM","S","LAZ","A"
"ORLANDI DIEGO","15","12","137","125 JUNIOR","17","14","1 Giro","","1 Giro","1 Lap","10","1196.171","10","115.923","50.07","48.524","16.123","0","ARTIGLIO","T04770","TM","N","MAR","A"
"TURRIZIANI ANDREA","16","13","23","125 JUNIOR","18","15","28.046","","1 Giro","19.698","10","1224.217","4","117.864","49.246","47.412","16.123","0","LAZIO RACING","W02143","TM","S","LAZ","A"
"DI PANFILO CARLO","17","14","27","125 JUNIOR","20","17","0.629","","1 Giro","20.327","10","1224.846","7","120.02","48.361","47.388","16.123","0","DMX MOTORSPORT","X09476","FANTIC","S","LAZ","A"
"SARNACCHIOLI LORENZO","18","15","255","125 JUNIOR","6","5","16.728","","1 Giro","37.055","10","1241.574","4","111.061","52.262","46.749","16.123","0","T.N.T","U00435","YAMAHA","S","LAZ","A"
"PAGLIA FILIPPO","19","16","373","125 JUNIOR","21","18","25.885","","1 Giro","1:02.94","10","1267.459","3","116.649","49.759","45.795","16.123","0","CIANFROCCA","A00990","GASGAS","S","LAZ","A"
"DI LORENZO ALESSANDRO","20","17","227","125 JUNIOR","23","20","7.768","","1 Giro","1:10.708","10","1275.227","3","123.093","47.154","45.516","16.123","0","LAZIO RACING","W00934","HUSQVARNA","S","LAZ","A"
"SIMONI ALESSIO","21","18","511","125 JUNIOR","27","24","42.976","","1 Giro","1:53.684","10","1318.203","4","128.298","45.241","44.032","16.123","0","MOTO RACING RIETI","Y00231","HUSQVARNA","S","LAZ","A"
"PARIS ANDREA","22","19","42","125 JUNIOR","24","21","0.634","","1 Giro","1:54.318","10","1318.837","4","125.951","46.084","44.011","16.123","0","TEAM PETRIGLIA RACING","Z00573","KTM","S","LAZ","A"
"RIPA RICCARDO","23","20","268","125 JUNIOR","25","22","1 Giro","","2 Giri","10.489","9","1215.008","6","131.965","43.983","42.994","14.5107","0","OFFROAD XXL","X11749","BETA","S","LAZ","A"
"NOBILE ROBERTO","24","21","57","125 JUNIOR","22","19","1 Giro","","3 Giri","1:49.853","8","1314.372","4","119.809","48.446","35.328","12.8984","0","POWER CROSS","X06013","HUSQVARNA","S","LAZ","A"
"FALLONE DAVID","25","22","29","125 JUNIOR","26","23","8 Giri","","11 Giri","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BI & TI","Z03774","KTM","N","LAZ","A"
"CIFRA ANGELO","26","23","208","125 JUNIOR","12","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","Z00240","KTM","S","LAZ","A"
"ATTANASIO ANTONIO","27","24","13","125 JUNIOR","14","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X10517","TM","S","LAZ","A"
