"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","3-65 DEBUTTANTI+CADETTI","1073743885","Gara 2","Race","2024-03-17 13:55:00 UTC","2024-03-17 14:03:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"MUSCI MAURO","1","1","280","65 CADETTI","4","3","","","","0","7","826.866","2","115.264","50.356","49.137","11.286100000000001","0","GAERNE","X09055","KTM","N","VEN","A"
"PALLADINO ALBERICO","2","1","192","65 CADETTI_","1","1","11.162","","11.162","0","7","838.028","2","116.471","49.835","48.483","11.286100000000001","0","MOTO CLUB CERBONE ASD","X05504","HUSQVARNA","N","CAM","A"
"CASELLI MATTIA ELIA","3","2","87","65 CADETTI","6","5","1:12.611","","1:23.773","1:23.773","7","910.639","4","129.365","44.867","44.617","11.286100000000001","0","MOTO RACING RIETI","Y05032","HUSQVARNA","S","LAZ","A"
"MARTUFI MASSIMO","4","3","238","65 CADETTI","7","6","9.883","","1:33.656","1:33.656","7","920.522","2","129.275","44.899","44.138","11.286100000000001","0","POWER CROSS","Y04409","KTM","S","LAZ","A"
"VINTI LUCA","5","4","44","65 CADETTI","8","7","11.280","","1:44.936","1:44.936","7","931.802","7","131.537","44.127","43.604","11.286100000000001","0","DMX MOTORSPORT","X03583","GASGAS","S","LAZ","A"
"CARBONARA ADRIANO","6","5","219","65 CADETTI","2","1","1.111","","1:46.047","1:46.047","7","932.913","1","122.546","47.364","43.552","11.286100000000001","0","MILANI","Y05012","KTM","S","LAZ","A"
"MOLLICA MATTEO","7","6","83","65 CADETTI","5","4","0.979","","1:47.026","1:47.026","7","933.892","4","130.227","44.57","43.506","11.286100000000001","0","TOMMASO PICCIRILLI","X12915","KTM","S","LAZ","A"
"SCOTTO ROSATO GIANMARCO","8","2","75","65 CADETTI_","9","2","1 Giro","","1 Giro","1 Lap","6","833.561","6","135.963","42.69","41.779","9.6738","0","MOTOCLUB CUMARICAMBIKE ASD","Z00154","HUSQVARNA","N","CAM","A"
"CASINELLI SAMUELE","9","1","168","65 DEBUTTANTI","16","1","53.929","","1 Giro","0","6","887.49","5","138.378","41.945","39.241","9.6738","0","T.N.T","A00139","KTM","S","LAZ","A"
"GIORDANO FRANCESCO","10","1","8","65 DEBUTTANTI_","10","1","8.281","","1 Giro","0","6","895.771","2","143.003","40.589","38.878","9.6738","0","MOTO CLUB CERBONE ASD","Z04419","HUSQVARNA","N","CAM","A"
"D`AMORA ALESSIO","11","2","263","65 DEBUTTANTI_","12","2","25.975","","1 Giro","25.975","6","921.746","5","137.748","42.137","37.782","9.6738","0","SALERNO","Z01264","KTM","N","CAM","A"
"MARTORANA SIMONE","12","3","115","65 DEBUTTANTI_","14","3","16.951","","1 Giro","42.926","6","938.697","6","146.781","39.544","37.1","9.6738","0","MOTOCLUB CUMARICAMBIKE ASD","Z02687","HUSQVARNA","N","CAM","A"
"VARASI NICOLO`","13","7","12","65 CADETTI","15","10","4.541","","1 Giro","1:56.372","6","943.238","4","146.29","39.677","36.921","9.6738","0","C.FALERI NOVI","Z02965","KTM","N","LAZ","A"
"ROCCETTI MATTIA","14","8","121","65 CADETTI","19","12","1 Giro","","2 Giri","18.755","5","845.621","3","162.516","35.715","34.32","8.0615","0","DMX MOTORSPORT","Z01380","KTM","S","LAZ","A"
"IAQUANIELLO PASQUALE","15","4","915","65 DEBUTTANTI_","17","4","5.692","","2 Giri","1 Lap","5","851.313","5","152.442","38.075","34.09","8.0615","0","MOTO CLUB CERBONE ASD","Z04379","HUSQVARNA","N","CAM","A"
"MASSANI GABRIELE","16","9","54","65 CADETTI","11","8","1:50.119","","2 Giri","2:14.566","5","961.432","5","140.971","41.174","30.186","8.0615","0","IL TRIDENTE","Y02660","HUSQVARNA","S","LAZ","A"
"BERNARDINI ELIA","17","2","22","65 DEBUTTANTI","20","2","54.478","","2 Giri","2:08.42","5","1015.91","5","197.864","29.335","28.567","8.0615","0","AMMOTORA","Z01200","HUSQVARNA","S","LAZ","A"
"OLIVIERI ANDREA","18","10","30","65 CADETTI","3","2","4 Giri","","6 Giri","6 Laps","1","119.877","1","119.877","48.419","48.419","1.6123","0","MILANI","Y02790","KTM","S","LAZ","A"
"DI PANFILO RANIERO","19","11","712","65 CADETTI","13","9","31.948","","6 Giri","6 Laps","1","151.825","1","151.825","38.23","38.23","1.6123","0","DMX MOTORSPORT","Y01930","KTM","S","LAZ","A"
"CONDINA EDOARDO","20","12","4","65 CADETTI","18","11","1 Giro","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS","Y01430","KTM","S","LAZ","A"
