"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","5-MX1+MX2 CHALLENGE","1073743890","Gara 1","Race","2024-03-17 10:40:00 UTC","2024-03-17 10:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PICCARI MICHAEL","1","1","232","MX2 CHALLENGE","1","1","","","","0","9","1043.965","3","114.628","50.636","50.039","14.5107","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"CHIOCCIA GABRIELE","2","2","84","MX2 CHALLENGE","4","3","12.152","","12.152","12.152","9","1056.117","2","114.135","50.855","49.463","14.5107","0","TRAINING 821","Z00284","FANTIC","S","LAZ","A"
"DE ROSA FRANCESCO MARIA","3","1","265","MX2 CHALLENGE_","5","1","3.499","","15.651","0","9","1059.616","3","116.174","49.962","49.299","14.5107","0","MOTOCLUB CUMARICAMBIKE ASD","T00698","HUSQVARNA","N","CAM","A"
"MANCINI NICCOLO`","4","3","122","MX2 CHALLENGE","3","2","5.541","","21.192","21.192","9","1065.157","7","116.529","49.81","49.043","14.5107","0","LAZIO RACING","Y00620","KTM","S","LAZ","A"
"SOLE` NABAU DENIS","5","1","50","MX1 CHALLENGE","10","2","3.253","","24.445","0","9","1068.41","4","116.682","49.744","48.894","14.5107","0","PONTINO","A01977","HONDA","S","LAZ","A"
"CERVONI ANTONY","6","2","256","MX2 CHALLENGE_","12","3","13.035","","37.480","21.829","9","1081.445","4","117.017","49.602","48.304","14.5107","0","MOTO CLUB CERBONE ASD","Z00747","KTM","N","CAM","A"
"ZAPPI ALESSANDRO","7","4","466","MX2 CHALLENGE","7","5","35.914","","1:13.394","1:13.394","9","1117.359","4","117.56","49.373","46.752","14.5107","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"BUONPANE GIUSEPPE","8","3","884","MX2 CHALLENGE_","13","4","3.444","","1:16.838","1:01.187","9","1120.803","3","121.486","47.777","46.608","14.5107","0","CASERTA","Y00030","HUSQVARNA","N","CAM","A"
"CANNOVO GENNARO JAMES","9","1","289","MX1 CHALLENGE_","16","1","0.034","","1:16.872","0","9","1120.837","8","122.21","47.494","46.607","14.5107","0","MOTO CLUB CERBONE ASD","T00522","YAMAHA","N","CAM","A"
"CATALDI IGOR","10","2","871","MX1 CHALLENGE","2","1","6.695","","1:23.567","59.122","9","1127.532","1","114.841","50.542","46.33","14.5107","0","MILANI","A00187","KTM","S","LAZ","A"
"IACOBELLI MANUEL","11","3","913","MX1 CHALLENGE","15","3","1.298","","1:24.865","1:00.42","9","1128.83","2","122.624","47.334","46.277","14.5107","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"BORGHESE ALBERTO","12","4","398","MX2 CHALLENGE_","8","2","1.028","","1:25.893","1:10.242","9","1129.858","2","117.806","49.27","46.235","14.5107","0","MOTOCLUB CUMARICAMBIKE ASD","V00628","KTM","N","CAM","A"
"FERRANTE CHRISTIAN","13","5","971","MX2 CHALLENGE","6","4","9.428","","1:35.321","1:35.321","9","1139.286","5","122.565","47.357","45.852","14.5107","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"ORLANDI GIUSEPPE","14","6","228","MX2 CHALLENGE","11","7","3.797","","1:39.118","1:39.118","9","1143.083","3","122.89","47.232","45.7","14.5107","0","MILANI","Y04254","KTM","N","LAZ","A"
"PORZIO VITTORIO","15","5","277","MX2 CHALLENGE_","14","5","2.810","","1:41.928","1:26.277","9","1145.893","8","124.544","46.604","45.588","14.5107","0","MOTOCLUB CUMARICAMBIKE ASD","Z00047","HUSQVARNA","N","CAM","A"
"PUCCIARMATI ALESSANDRO","16","7","91 ","MX2 CHALLENGE","17","8","4.555","","1:46.483","1:46.483","9","1150.448","4","123.08","47.159","45.407","14.5107","0","T.N.T","X09241","HONDA","S","LAZ","A"
"CAVIGLIA DAVIDE","17","8","524","MX2 CHALLENGE","9","6","20.903","","2:07.386","2:07.386","9","1171.351","2","121.551","47.752","44.597","14.5107","0","MILANI","X00105","HUSQVARNA","S","LAZ","A"
"MATTERA ANTONIO","18","6","77","MX2 CHALLENGE_","19","6","1 Giro","","1 Giro","1 Lap","8","1050.545","2","126.033","46.054","44.2","12.8984","0","MOTO CLUB ISCHIA CROSS ASD","W00637","KTM","N","CAM","A"
"NATALE RAJASHEKAR","19","9","91","MX2 CHALLENGE","18","9","1.530","","1 Giro","8.11","8","1052.075","4","128.499","45.17","44.136","12.8984","0","T.N.T","X00514","KAWASAKI","S","LAZ","A"
"STAZI DANILO","20","10","238","MX2 CHALLENGE","20","10","22.578","","1 Giro","30.688","8","1074.653","2","128.752","45.081","43.209","12.8984","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","S","LAZ","A"
