"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","3-65 DEBUTTANTI+CADETTI","1073743883","Libere+Crono","Qualifying","2024-03-17 07:40:00 UTC","2024-03-17 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALLADINO ALBERICO","1","1","192","65 CADETTI_","15","2","","","","0","5","693.426","5","114.06","50.888","41.852","8.0615","0","MOTO CLUB CERBONE ASD","X05504","HUSQVARNA","N","CAM","A"
"CARBONARA ADRIANO","2","1","219","65 CADETTI","16","9","0.481","","0.481","0","4","754.85","1","114.541","50.674","30.757","6.4492","0","MILANI","Y05012","KTM","S","LAZ","A"
"OLIVIERI ANDREA","3","2","30","65 CADETTI","5","3","1.191","","1.672","-1 Laps","5","606.216","3","115.732","50.153","47.873","8.0615","0","MILANI","Y02790","KTM","S","LAZ","A"
"MUSCI MAURO","4","3","280","65 CADETTI","13","7","0.461","","2.133","-1 Laps","5","660.469","4","116.193","49.954","43.941","8.0615","0","GAERNE","X09055","KTM","N","VEN","A"
"MOLLICA MATTEO","5","4","83","65 CADETTI","18","11","9.809","","11.942","0 Laps","4","621.972","4","126.002","46.065","37.328","6.4492","0","TOMMASO PICCIRILLI","X12915","KTM","S","LAZ","A"
"CASELLI MATTIA ELIA","6","5","87","65 CADETTI","17","10","0.249","","12.191","0 Laps","4","621.298","4","126.251","45.974","37.369","6.4492","0","MOTO RACING RIETI","Y05032","HUSQVARNA","S","LAZ","A"
"MARTUFI MASSIMO","7","6","238","65 CADETTI","4","2","2.327","","14.518","-1 Laps","5","685.4","2","128.578","45.142","42.342","8.0615","0","POWER CROSS","Y04409","KTM","S","LAZ","A"
"VINTI LUCA","8","7","44","65 CADETTI","7","5","0.235","","14.753","-1 Laps","5","681.587","4","128.813","45.06","42.579","8.0615","0","DMX MOTORSPORT","X03583","GASGAS","S","LAZ","A"
"SCOTTO ROSATO GIANMARCO","9","2","75","65 CADETTI_","9","1","8.469","","23.222","24.503","4","717.929","3","137.282","42.28","32.339","6.4492","0","MOTOCLUB CUMARICAMBIKE ASD","Z00154","HUSQVARNA","N","CAM","A"
"GIORDANO FRANCESCO","10","1","8","65 DEBUTTANTI_","2","1","1.298","","24.520","0","5","706.143","1","138.58","41.884","41.098","8.0615","0","MOTO CLUB CERBONE ASD","Z04419","HUSQVARNA","N","CAM","A"
"MASSANI GABRIELE","11","8","54","65 CADETTI","1","1","0.370","","24.890","-1 Laps","5","710.368","4","138.95","41.772","40.854","8.0615","0","IL TRIDENTE","Y02660","HUSQVARNA","S","LAZ","A"
"D`AMORA ALESSIO","12","2","263","65 DEBUTTANTI_","3","2","0.057","","24.947","3.855","5","709.998","4","139.007","41.755","40.875","8.0615","0","SALERNO","Z01264","KTM","N","CAM","A"
"DI PANFILO RANIERO","13","9","712","65 CADETTI","6","4","0.017","","24.964","-1 Laps","5","722.637","4","139.024","41.75","40.16","8.0615","0","DMX MOTORSPORT","Y01930","KTM","S","LAZ","A"
"MARTORANA SIMONE","14","3","115","65 DEBUTTANTI_","10","4","7.526","","32.490","1 Lap","4","643.679","2","146.55","39.606","36.069","6.4492","0","MOTOCLUB CUMARICAMBIKE ASD","Z02687","HUSQVARNA","N","CAM","A"
"VARASI NICOLO`","15","10","12","65 CADETTI","12","6","0.363","","32.853","0 Laps","4","647.518","4","146.913","39.508","35.856","6.4492","0","C.FALERI NOVI","Z02965","KTM","N","LAZ","A"
"CASINELLI SAMUELE","16","1","168","65 DEBUTTANTI","11","1","0.186","","33.039","0","4","644.933","4","147.099","39.458","35.999","6.4492","0","T.N.T","A00139","KTM","S","LAZ","A"
"IAQUANIELLO PASQUALE","17","4","915","65 DEBUTTANTI_","8","3","6.725","","39.764","16.726","4","722.869","2","153.824","37.733","32.118","6.4492","0","MOTO CLUB CERBONE ASD","Z04379","HUSQVARNA","N","CAM","A"
"CONDINA EDOARDO","18","11","4","65 CADETTI","14","8","4.197","","43.961","0 Laps","4","709.493","3","158.021","36.731","32.724","6.4492","0","POWER CROSS","Y01430","KTM","S","LAZ","A"
"ROCCETTI MATTIA","19","12","121","65 CADETTI","20","12","13.633","","57.594","1 Lap","3","643.605","3","171.654","33.814","27.055","4.8369","0","DMX MOTORSPORT","Z01380","KTM","S","LAZ","A"
"BERNARDINI ELIA","20","2","22","65 DEBUTTANTI","19","2","33.110","","1:30.704","1:39.148","3","744.081","2","204.764","28.346","23.402","4.8369","0","AMMOTORA","Z01200","HUSQVARNA","S","LAZ","A"
