"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","4-MX2 FEMMINILE","1073743897","Gara 2","Race","2024-03-17 14:15:00 UTC","2024-03-17 14:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"AMBROSI ELEONORA","1","1","901","FEMMINILE","1","1","","","","0","9","1067.092","3","115.859","50.098","48.954","14.5107","0","CITTA` DI LATINA","T02539","HONDA","S","LAZ","A"
"RICCI GIOIA","2","2","294","FEMMINILE","3","3","54.225","","54.225","54.225","9","1121.317","4","121.477","47.781","46.587","14.5107","0","BLACK TAURUS","Y02554","YAMAHA","N","MOL","A"
"GARGANI BEATRICE","3","3","21","FEMMINILE","2","2","2.764","","56.989","56.989","9","1124.081","2","121.753","47.673","46.472","14.5107","0","POWER CROSS","S04958","HUSQVARNA","S","LAZ","A"
"ONORI VALENTINA","4","4","106","FEMMINILE","4","4","46.926","","1:43.915","1:43.915","9","1171.007","8","128.13","45.3","44.61","14.5107","0","DSC RACING","P01466","YAMAHA","S","LAZ","A"
"MILANI GIULIA","5","5","95","FEMMINILE","5","5","6.803","","1:50.718","1:50.718","9","1177.81","6","127.562","45.502","44.352","14.5107","0","MILANI","X09490","KTM","S","LAZ","A"
"CICCARELLI CHIARA","6","6","11","FEMMINILE","6","6","1 Giro","","1 Giro","34.641","8","1101.733","3","135.841","42.728","42.147","12.8984","0","D.T.O. RACING","Y02258","KTM","S","LAZ","A"
"VENEZIALE VALERIA","7","7","221","FEMMINILE","7","7","32.793","","1 Giro","1:07.434","8","1134.526","3","138.85","41.803","40.928","12.8984","0","MILANI","Z01117","BETA","S","LAZ","A"
"MILANI ALICE","8","8","227","FEMMINILE","8","8","32.547","","1 Giro","1:39.981","8","1167.073","2","142.272","40.797","39.787","12.8984","0","MILANI","X09487","KTM","S","LAZ","A"
"FORZATI GIORGIA","9","9","175","FEMMINILE","9","9","1 Giro","","2 Giri","20.983","7","1088.075","7","154.044","37.679","37.341","11.286100000000001","0","IL TRIDENTE","Z00012","KTM","S","LAZ","A"
"FULGENZI VALENTINA","10","10","287","FEMMINILE","10","10","1:00.061","","2 Giri","1:21.044","7","1148.136","2","158.547","36.609","35.388","11.286100000000001","0","GRAFFIGNANO 1989","X02896","KTM","N","LAZ","A"
