"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484524-20240317","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-03-17 07:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","5-MX1+MX2 CHALLENGE","1073743891","Gara 2","Race","2024-03-17 14:40:00 UTC","2024-03-17 14:52:00 UTC","PROVISIONAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2024-a-s-chronomas/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"CHIOCCIA GABRIELE","1","1","84","MX2 CHALLENGE","1","1","","","","0","9","1048.158","6","115.488","50.259","49.838","14.5107","0","TRAINING 821","Z00284","FANTIC","S","LAZ","A"
"ZAPPI ALESSANDRO","2","2","466","MX2 CHALLENGE","3","2","7.535","","7.535","7.535","9","1055.693","4","115.434","50.282","49.483","14.5107","0","GRAFFIGNANO 1989","Z03237","KTM","S","LAZ","A"
"MANCINI NICCOLO`","3","3","122","MX2 CHALLENGE","5","3","3.514","","11.049","11.049","9","1059.207","2","115.506","50.251","49.319","14.5107","0","LAZIO RACING","Y00620","KTM","S","LAZ","A"
"PICCARI MICHAEL","4","4","232","MX2 CHALLENGE","13","8","3.360","","14.409","14.409","9","1062.567","7","111.11","52.239","49.163","14.5107","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","S","LAZ","A"
"DE ROSA FRANCESCO MARIA","5","1","265","MX2 CHALLENGE_","7","2","5.708","","20.117","0","9","1068.275","2","115.873","50.092","48.9","14.5107","0","MOTOCLUB CUMARICAMBIKE ASD","T00698","HUSQVARNA","N","CAM","A"
"CERVONI ANTONY","6","2","256","MX2 CHALLENGE_","6","1","4.519","","24.636","4.519","9","1072.794","7","117.71","49.31","48.694","14.5107","0","MOTO CLUB CERBONE ASD","Z00747","KTM","N","CAM","A"
"SOLE` NABAU DENIS","7","1","50","MX1 CHALLENGE","2","1","41.720","","1:06.356","0","9","1114.514","1","119.281","48.661","46.871","14.5107","0","PONTINO","A01977","HONDA","S","LAZ","A"
"FERRANTE CHRISTIAN","8","5","971","MX2 CHALLENGE","8","4","3.326","","1:09.682","1:09.682","9","1117.84","2","117.326","49.471","46.732","14.5107","0","LAZIO RACING","Y01643","TM","S","LAZ","A"
"ORLANDI GIUSEPPE","9","6","228","MX2 CHALLENGE","10","5","3.840","","1:13.522","1:13.522","9","1121.68","2","121.956","47.593","46.572","14.5107","0","MILANI","Y04254","KTM","N","LAZ","A"
"CANNOVO GENNARO JAMES","10","1","289","MX1 CHALLENGE_","9","1","0.743","","1:14.265","0","9","1122.423","2","123.637","46.946","46.541","14.5107","0","MOTO CLUB CERBONE ASD","T00522","YAMAHA","N","CAM","A"
"CATALDI IGOR","11","2","871","MX1 CHALLENGE","4","2","25.013","","1:39.278","32.922","9","1147.436","1","120.634","48.115","45.526","14.5107","0","MILANI","A00187","KTM","S","LAZ","A"
"CAVIGLIA DAVIDE","12","7","524","MX2 CHALLENGE","11","6","0.807","","1:40.085","1:40.085","9","1148.243","2","123.361","47.051","45.494","14.5107","0","MILANI","X00105","HUSQVARNA","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","13","8","91 ","MX2 CHALLENGE","12","7","9.379","","1:49.464","1:49.464","9","1157.622","2","127.665","45.465","45.126","14.5107","0","T.N.T","X09241","HONDA","S","LAZ","A"
"BUONPANE GIUSEPPE","14","3","884","MX2 CHALLENGE_","17","5","0.622","","1:50.086","1:29.969","9","1158.244","2","121.375","47.821","45.101","14.5107","0","CASERTA","Y00030","HUSQVARNA","N","CAM","A"
"PORZIO VITTORIO","15","4","277","MX2 CHALLENGE_","14","3","0.712","","1:50.798","1:30.681","9","1158.956","9","124.751","46.527","45.074","14.5107","0","MOTOCLUB CUMARICAMBIKE ASD","Z00047","HUSQVARNA","N","CAM","A"
"NATALE RAJASHEKAR","16","9","91","MX2 CHALLENGE","18","10","1 Giro","","1 Giro","25.784","8","1073.942","2","128.384","45.21","43.237","12.8984","0","T.N.T","X00514","KAWASAKI","S","LAZ","A"
"STAZI DANILO","17","10","238","MX2 CHALLENGE","15","9","14.384","","1 Giro","40.168","8","1088.326","3","130.566","44.455","42.666","12.8984","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","S","LAZ","A"
"MATTERA ANTONIO","18","5","77","MX2 CHALLENGE_","16","4","31.720","","1 Giro","51.771","8","1120.046","2","129.087","44.964","41.457","12.8984","0","MOTO CLUB ISCHIA CROSS ASD","W00637","KTM","N","CAM","A"
"IACOBELLI MANUEL","19","3","913","MX1 CHALLENGE","19","3","1 Giro","","2 Giri","2 Laps","7","1066.074","2","142.826","40.639","38.112","11.286100000000001","0","MILANI","A02206","YAMAHA","S","LAZ","A"
"BORGHESE ALBERTO","20","6","398","MX2 CHALLENGE_","0","","7 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB CUMARICAMBIKE ASD","V00628","KTM","N","CAM","A"
