"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742261","Lightweight Superbike","Race","2020-09-08 18:05:00 UTC","2020-09-08 18:17:12 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Superbike","2","2","","","","0","10","633.09","6","64.43","89.399","90.982","16.0","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","2","2","211","Lightweight Superbike","1","1","15.230","","15.230","15.23","10","648.32","3","65.221","88.315","88.845","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Sean Hofmeister","3","3","63","Lightweight Superbike","10","10","20.590","","35.820","35.82","10","668.91","7","67.645","85.15","86.11","16.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"Matthew Stokes","4","4","27","Lightweight Superbike","3","3","7.009","","42.829","42.829","10","675.919","4","69.039","83.431","85.217","16.0","0","Canmore AB","Yamaha R3"
"Mark Armstrong","5","5","15","Lightweight Superbike","4","4","5.544","","48.373","48.373","10","681.463","4","68.918","83.578","84.524","16.0","0","Edmonton AB","KTM RC390"
"Paul Frame","6","6","84","Lightweight Superbike","6","6","6.373","","54.746","54.746","10","687.836","10","69.814","82.505","83.741","16.0","0","St. Albert AB","Suzuki SV 650"
"Joe Upex","7","7","195","Lightweight Superbike","5","5","5.347","","1:00.093","1:00.093","10","693.183","2","70.459","81.75","83.095","16.0","0","fernie BC","KTM RC390"
"Graham Lynch","8","8","21","Lightweight Superbike","9","9","1 Lap","","1 Lap","2.269","9","635.359","9","72.174","79.807","81.592","14.4","0","Sherwood Park AB","Honda CBR300R"
"Jade Batt","9","9","999","Lightweight Superbike","11","11","19.496","","1 Lap","21.765","9","654.855","7","74.149","77.681","79.163","14.4","0","Edmonton AB","Kawasaki Ninja 300"
"Calvin Ozimko","10","10","94","Lightweight Superbike","8","8","1.302","","1 Lap","23.067","9","656.157","5","74.576","77.237","79.005","14.4","0","edmonton AB","Honda CBR300RR"
"Grace O'Brien","11","11","8","Lightweight Superbike","7","7","21.619","","1 Lap","44.686","9","677.776","4","76.025","75.765","76.485","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","12","12","357","Lightweight Superbike","12","12","1 Lap","","2 Laps","32.913","8","666.003","3","83.026","69.376","69.189","12.8","0","Edmonton AB","Honda CBR300"
"David Phillips","13","13","17","Lightweight Superbike","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
