"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742263","Int Open Sportbike","Race","2020-09-08 17:25:00 UTC","2020-09-08 17:34:55 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-7/results/1073742263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bronti Verbeek","1","1","93","Int Open Sportbike","1","1","","","","0","9","560.309","3","62.066","92.804","92.52","14.4","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","2","2","27","Int Open Sportbike","2","2","9.985","","9.985","9.985","9","570.294","1","62.979","91.459","90.9","14.4","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Brian Neufeld","3","3","51","Int Open Sportbike","4","4","1 Lap","","1 Lap","1 Lap","8","520.83","6","64.838","88.837","88.474","12.8","0","Edmonton AB","Yamaha R6"
"Scott Huber","4","4","71","Int Open Sportbike","3","3","0.455","","1 Lap","1 Lap","8","521.285","6","64.646","89.101","88.397","12.8","0","Sherwood Park AB","Yamaha YZFR6"
"Manav Madan","5","5","11","Int Open Sportbike","6","6","9.049","","1 Lap","1 Lap","8","530.334","6","65.74","87.618","86.889","12.8","0","Fort McMurray AB","Yamaha R1M"
"Michael Parker","6","6","18","Int Open Sportbike","10","10","0.229","","1 Lap","1 Lap","8","530.563","2","65.598","87.808","86.851","12.8","0","Edmonton AB","Honda CBR600RR"
"Jeff Marmus","7","7","97","Int Open Sportbike","7","7","0.196","","1 Lap","1 Lap","8","530.759","6","65.775","87.571","86.819","12.8","0","Canmore AB","Suzuki GSXR 750"
"Jairo De Vivero","8","8","72","Int Open Sportbike","11","11","8.244","","1 Lap","1 Lap","8","539.003","4","66.65","86.422","85.491","12.8","0","Edmonton AB","Yamaha R1"
"Greg Taylor","9","9","137","Int Open Sportbike","5","5","0.334","","1 Lap","1 Lap","8","539.337","6","66.302","86.875","85.438","12.8","0","Calgary AB","Suzuki GSXR 1000"
"Cale Albury","10","10","171","Int Open Sportbike","9","9","15.859","","1 Lap","1 Lap","8","555.196","5","65.009","88.603","82.998","12.8","0","Calgary AB","Suzuki Gsxr750"
"Bryan Ouellet","11","11","915","Int Open Sportbike","13","13","11.737","","1 Lap","6.624","8","566.933","4","65.512","87.923","81.279","12.8","0","Denwood AB","BMW S1000rr"
"Jade Batt","12","12","999","Int Open Sportbike","8","8","1 Lap","","2 Laps","2 Laps","7","521.377","2","73.357","78.52","77.334","11.200000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"Fabian Hryniewicz","13","13","75","Int Open Sportbike","12","12","","","DNS","8 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","Suzuki GSXR1000"
