"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742252","Dash for Cash","Race","2020-09-08 15:55:00 UTC","2020-09-08 16:06:11 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Dash for Cash","1","1","","","","0","10","588.58","6","58.878","97.829","97.863","16.0","0","Langdon AB","Kawasaki Zx10r"
"Neil Carlson","2","2","8","Dash for Cash","3","3","1.695","","1.695","1.695","10","590.275","3","59.021","97.592","97.582","16.0","0","edmonton Ab","Ducati Panigale 1299S"
"Jon Bullee","3","3","6","Dash for Cash","2","2","7.381","","9.076","9.076","10","597.656","2","59.56","96.709","96.377","16.0","0","Edmonton AB","Honda CBR1000RR"
"Jeffrey Sanderson","4","4","4","Dash for Cash","5","5","27.929","","37.005","37.005","10","625.585","2","60.939","94.521","92.074","16.0","0","Sherwood park AB","BMW s1000rr"
"Luke Drapeau","5","5","55","Dash for Cash","9","9","6.239","","43.244","43.244","10","631.824","2","63.113","91.265","91.165","16.0","0","Beaumont AB","BMW S1000rr"
"Cameron Hamilton","6","6","27","Dash for Cash","8","8","3.931","","47.175","47.175","10","635.755","9","63.153","91.207","90.601","16.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Thad Klassen","7","7","53","Dash for Cash","13","13","1 Lap","","1 Lap","20.035","9","608.615","2","66.414","86.729","85.177","14.4","0","Calgary AB","Suzuki 2006 GSXR 750"
"Greg Taylor","8","8","137","Dash for Cash","14","14","","","DNF","6 Laps","4","275.019","3","68.529","84.052","83.776","6.4","0","Calgary AB","Suzuki GSXR 1000"
"Brian Worsdall","9","9","88","Dash for Cash","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Sean Mah","10","10","98","Dash for Cash","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Scott Manley","11","11","77","Dash for Cash","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","12","12","742","Dash for Cash","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Jeff Marmus","13","13","97","Dash for Cash","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Suzuki GSXR 750"
"Fabian Hryniewicz","14","14","75","Dash for Cash","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Darryl McGavigan","15","15","14","Dash for Cash","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
