"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742260","Expert Superbike","Race","2020-09-08 19:25:00 UTC","2020-09-08 19:41:39 UTC","PROVISIONAL","16","https://racehero.io/events/emra-round-7/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","1","1","","","","0","16","931.079","7","58.657","98.198","98.982","25.6","0","Langdon AB","Kawasaki Zx10r"
"Neil Carlson","2","2","8","Exp SBK","2","3","3.243","","3.243","3.243","16","934.322","4","58.602","98.29","98.638","25.6","0","edmonton Ab","Ducati Panigale 1299S"
"Jon Bullee","3","3","6","Exp SBK","2","2","17.003","","20.246","20.246","16","951.325","2","59.347","97.056","96.875","25.6","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","4","4","911","Exp SBK","5","5","11.189","","31.435","31.435","16","962.514","3","60.642","94.984","95.749","25.6","0","Edmonton AB","Suzuki GSXR"
"Jeffrey Sanderson","5","5","4","Exp SBK","6","6","4.929","","36.364","36.364","16","967.443","9","60.279","95.556","95.261","25.6","0","Sherwood park AB","BMW s1000rr"
"Brian Worsdall","6","6","88","Exp SBK","5","4","2.859","","39.223","39.223","16","970.302","1","60.496","95.213","94.981","25.6","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","7","7","70","Exp SBK","10","10","17.972","","57.195","57.195","16","988.274","1","61.219","94.088","93.253","25.6","0","Edmonton AB","Yamaha YZF - R6"
"Luke Drapeau","8","8","55","Exp SBK","8","8","1 Lap","","1 Lap","21.476","15","952.555","14","62.852","91.644","90.703","24.0","0","Beaumont AB","BMW S1000rr"
"Darel Mesher","9","9","60","Exp SBK","11","11","19.721","","1 Lap","41.197","15","972.276","7","64.581","89.19","88.864","24.0","0","Spruce Grove AB","BMW S1000RR"
"Jason Kolmatycki","10","10","98","Exp SBK","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha Yamaha R1"
"Allan Millican","11","11","182","Exp SBK","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Yamaha R3"
