"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742259","Intermediate Superbike","Race","2020-09-08 19:00:00 UTC","2020-09-08 19:13:14 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-7/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","98","Int SBK","1","1","","","","0","12","728.232","9","61.666","93.406","94.915","19.200000000000003","0","Calgary AB","Ducati"
"Bronti Verbeek","2","2","93","Int SBK","3","3","5.378","","5.378","5.378","12","733.61","8","61.778","93.237","94.219","19.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","3","3","27","Int SBK","2","2","15.314","","20.692","20.692","12","748.924","12","63.482","90.734","92.292","19.200000000000003","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Fabian Hryniewicz","4","4","75","Int SBK","7","7","11.861","","32.553","32.553","12","760.785","12","63.026","91.391","90.854","19.200000000000003","0","Fort Mcurray AB","Suzuki GSXR1000"
"Cale Albury","5","5","171","Int SBK","12","12","0.719","","33.272","33.272","12","761.504","12","63.476","90.743","90.768","19.200000000000003","0","Calgary AB","Suzuki Gsxr750"
"Greg Taylor","6","6","137","Int SBK","10","10","24.333","","57.605","57.605","12","785.837","12","66.033","87.229","87.957","19.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Bryan Ouellet","7","7","915","Int SBK","14","14","1 Lap","","1 Lap","1 Lap","11","728.114","7","67.04","85.919","87.019","17.6","0","Denwood AB","BMW S1000rr"
"Manav Madan","8","8","11","Int SBK","13","13","0.175","","1 Lap","0.057","11","728.289","4","67.281","85.611","86.998","17.6","0","Fort McMurray AB","Yamaha R1M"
"Kevin Thiessen","9","9","502","Int SBK","11","11","0.983","","1 Lap","1.04","11","729.272","4","67.139","85.792","86.881","17.6","0","Calgary AB","Ducati Panigale V4"
"Devon Sosniuk","10","10","4","Int SBK","5","5","1.025","","1 Lap","2.065","11","730.297","7","66.987","85.987","86.759","17.6","0","Edmonton AB","Yamaha R6"
"Jeff Marmus","11","11","97","Int SBK","4","4","1.142","","1 Lap","3.207","11","731.439","10","64.772","88.927","86.624","17.6","0","Canmore AB","Suzuki GSXR 750"
"Scott Huber","12","12","71","Int SBK","8","8","0.706","","1 Lap","3.913","11","732.145","9","67.169","85.754","86.54","17.6","0","Sherwood Park AB","Yamaha YZFR6"
"Brian Neufeld","13","13","51","Int SBK","6","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Thad Klassen","14","14","53","Int SBK","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Ryan Leslie","15","15","15","Int SBK","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
