"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742255","Expert Open Sportbike","Race","2020-09-08 17:35:00 UTC","2020-09-08 17:45:01 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp Open Sporbike","1","1","","","","0","10","549.79","2","59.444","96.898","104.767","16.0","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","2","2","6","Exp Open Sporbike","2","2","1.204","","1.204","1.204","10","550.994","8","59.159","97.365","104.538","16.0","0","Edmonton AB","Honda CBR1000RR"
"Jeffrey Sanderson","3","3","4","Exp Open Sporbike","3","3","15.227","","16.431","16.431","10","566.221","2","60.579","95.082","101.727","16.0","0","Sherwood park AB","BMW s1000rr"
"Nick Sosniuk","4","4","7","Exp Open Sporbike","4","4","9.974","","26.405","26.405","10","576.195","2","61.616","93.482","99.966","16.0","0","Edmonton AB","BMW S1000RR"
"Kevin McMurray","5","5","742","Exp Open Sporbike","5","5","1.599","","28.004","28.004","10","577.794","9","62.16","92.664","99.69","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Dillan Diederichs","6","6","111","Exp Open Sporbike","9","9","0.425","","28.429","28.429","10","578.219","8","62.401","92.306","99.616","16.0","0","Saskatoon SK","Yamaha R6"
"Allan Millican","7","7","182","Exp Open Sporbike","6","6","4.871","","33.300","33.3","10","583.09","3","62.567","92.061","98.784","16.0","0","Millet AB","Suzuki GSXR 600"
"Luke Drapeau","8","8","55","Exp Open Sporbike","8","8","11.076","","44.376","44.376","10","594.166","9","63.491","90.722","96.943","16.0","0","Beaumont AB","BMW S1000rr"
"Ryan Podgurney","9","9","311","Exp Open Sporbike","10","10","0.633","","45.009","45.009","10","594.799","9","63.522","90.677","96.839","16.0","0","Edmonton AB","Kawasaki ZX6R"
"Scott Manley","10","10","77","Exp Open Sporbike","7","7","0.493","","45.502","45.502","10","595.292","9","63.844","90.22","96.759","16.0","0","Edmonton AB","Honda 600rr"
"Darel Mesher","11","11","60","Exp Open Sporbike","12","12","0.985","","46.487","46.487","10","596.277","1","63.843","90.221","96.599","16.0","0","Spruce Grove AB","BMW S1000RR"
"Richard Parsloe","12","12","32","Exp Open Sporbike","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
"Maxim Ducap","13","13","211","Exp Open Sporbike","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
