"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742256","Sportsman","Race","2020-09-08 17:55:00 UTC","2020-09-08 17:56:10 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dillan Diederichs","1","1","111","Sportsman","5","5","","","","0","10","700.572","8","62.077","92.788","82.219","16.0","0","Saskatoon SK","Yamaha R6"
"Fabian Hryniewicz","2","2","75","Sportsman","6","6","15.690","","15.690","15.69","10","716.262","3","63.931","90.097","80.418","16.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Cory Crowe","3","3","620","Sportsman","4","4","0.466","","16.156","16.156","10","716.728","4","63.826","90.245","80.365","16.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Derek Kendell","4","4","0620","Sportsman","11","11","0.429","","16.585","16.585","10","717.157","7","63.85","90.211","80.317","16.0","0","Edmonton AB","Honda CBR600RR"
"Kyle Allan","5","5","69","Sportsman","8","8","27.847","","44.432","44.432","10","745.004","9","66.494","86.624","77.315","16.0","0","Calgary AB","Ducati"
"Thad Klassen","6","6","53","Sportsman","7","7","1 Lap","","1 Lap","7.077","9","707.649","4","69.677","82.667","73.257","14.4","0","Calgary AB","Suzuki 2006 GSXR 750"
"Michael Parker","7","7","18","Sportsman","2","2","9 Laps","","DNS","10 Laps","0","44.649","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Jason Kolmatycki","8","8","98","Sportsman","3","3","0.812","","DNS","10 Laps","0","45.461","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha Yamaha R1"
"Neil Carlson","9","9","8","Sportsman","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Kawasaki ZX6R"
"Sean Hofmeister","10","10","63","Sportsman","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Scott Huber","11","11","71","Sportsman","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
