"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742254","Formula Thunder","Race","2020-09-08 17:15:00 UTC","2020-09-08 17:25:23 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sean Mah","1","1","98","Formula Thunder","2","2","","","","0","10","541.595","7","63.239","91.083","106.353","16.0","0","Calgary AB","Ducati"
"Cory Crowe","2","2","620","Formula Thunder","4","4","2.111","","2.111","2.111","10","543.706","3","63.142","91.223","105.94","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Norbert Dworzynski","3","3","5","Formula Thunder","3","3","7.206","","9.317","9.317","10","550.912","1","64.332","89.536","104.554","16.0","0","Rimbey AB","Ducati 1199s"
"Sheldon Lapointe","4","4","888","Formula Thunder","18","18","7.409","","16.726","16.726","10","558.321","3","64.272","89.619","103.166","16.0","0","Calgary AB","Ducati 748"
"Ian Wall","5","5","911","Formula Thunder","11","11","9.307","","26.033","26.033","10","567.628","8","65.0","88.615","101.475","16.0","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","6","6","211","Formula Thunder","6","6","0.374","","26.407","26.407","10","568.002","8","65.271","88.247","101.408","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Kyle Allan","7","7","69","Formula Thunder","5","5","17.238","","43.645","43.645","10","585.24","1","66.074","87.175","98.421","16.0","0","Calgary AB","Ducati"
"Matthew Stokes","8","8","27","Formula Thunder","8","8","6.163","","49.808","49.808","10","591.403","2","68.57","84.002","97.396","16.0","0","Canmore AB","Yamaha R3"
"Kevin Thiessen","9","9","502","Formula Thunder","15","15","1.103","","50.911","50.911","10","592.506","8","67.868","84.871","97.214","16.0","0","Calgary AB","Ducati Panigale V4"
"David Phillips","10","10","17","Formula Thunder","9","9","2.658","","53.569","53.569","10","595.164","7","68.656","83.897","96.78","16.0","0","Leduc AB","Suzuki SV650R"
"Mark Armstrong","11","11","15","Formula Thunder","16","16","2.922","","56.491","56.491","10","598.086","7","68.754","83.777","96.307","16.0","0","Edmonton AB","KTM RC390"
"Paul Frame","12","12","84","Formula Thunder","12","12","1 Lap","","1 Lap","0.483","9","542.078","1","69.867","82.442","95.632","14.4","0","St. Albert AB","Suzuki SV 650"
"Joe Upex","13","13","195","Formula Thunder","7","7","2.034","","1 Lap","2.517","9","544.112","1","70.136","82.126","95.275","14.4","0","fernie BC","KTM RC390"
"Tanya Massey","14","14","32","Formula Thunder","19","19","10.352","","1 Lap","12.869","9","554.464","3","70.111","82.155","93.496","14.4","0","Calgary AB","Ducati Panagale 1199"
"Graham Lynch","15","15","21","Formula Thunder","17","17","7.718","","1 Lap","20.587","9","562.182","7","72.19","79.789","92.212","14.4","0","Sherwood Park AB","Honda CBR300R"
"Calvin Ozimko","16","16","94","Formula Thunder","10","10","25.051","","1 Lap","45.638","9","587.233","7","74.773","77.033","88.278","14.4","0","edmonton AB","Honda CBR300RR"
"Kirk Pelletier","17","17","67","Formula Thunder","13","13","","","DNF","6 Laps","4","169.33","1","64.936","88.703","136.066","6.4","0","Sherwood Park AB","Ducati 749"
"Neil Carlson","18","18","8","Formula Thunder","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Sean Hofmeister","19","19","63","Formula Thunder","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"Ryan Leslie","20","20","15","Formula Thunder","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
