"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742250","Expert / Int 600 SuperSport","Race","2020-09-08 15:15:00 UTC","2020-09-08 15:26:06 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Exp 600SS","7","3","","","","0","10","575.742","2","59.61","96.628","100.045","16.0","0","edmonton Ab","Kawasaki ZX6R"
"Brian Worsdall","2","2","88","Exp 600SS","2","1","5.745","","5.745","5.745","10","581.487","4","60.301","95.521","99.056","16.0","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","3","3","77","Exp 600SS","9","4","12.537","","18.282","18.282","10","594.024","5","61.033","94.375","96.966","16.0","0","Edmonton AB","Honda 600rr"
"Sean Hofmeister","4","4","63","Exp 600SS","13","8","4.814","","23.096","23.096","10","598.838","7","61.8","93.204","96.186","16.0","0","Sherwood Park AB","Honda CBR600RR"
"Trevor Patrick","5","5","70","Exp 600SS","10","5","0.025","","23.121","23.121","10","598.863","2","61.084","94.296","96.182","16.0","0","Edmonton AB","Yamaha YZF - R6"
"Dillan Diederichs","6","6","111","Exp 600SS","11","6","0.180","","23.301","23.301","10","599.043","7","62.023","92.869","96.153","16.0","0","Saskatoon SK","Yamaha R6"
"Kevin McMurray","7","7","742","Exp 600SS","12","7","8.223","","31.524","31.524","10","607.266","4","62.468","92.207","94.851","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Ryan Podgurney","8","8","311","Exp 600SS","14","9","25.376","","56.900","56.9","10","632.642","9","65.052","88.545","91.047","16.0","0","Edmonton AB","Kawasaki ZX6R"
"Jason Mccann","9","1","62","Int 600SS","15","6","2.649","","59.549","0","10","635.291","2","63.098","91.287","90.667","16.0","0","edmonton ab","Kawasaki Zx636"
"Derek Kendell","10","2","0620","Int 600SS","4","3","1 Lap","","1 Lap","1 Lap","9","581.439","4","63.561","90.622","89.158","14.4","0","Edmonton AB","Honda CBR600RR"
"Michael Parker","11","3","18","Int 600SS","3","2","12.045","","1 Lap","1 Lap","9","593.484","6","65.15","88.411","87.349","14.4","0","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","12","4","4","Int 600SS","6","5","0.184","","1 Lap","1 Lap","9","593.668","4","64.536","89.253","87.322","14.4","0","Edmonton AB","Yamaha R6"
"Scott Huber","13","5","71","Int 600SS","5","4","0.938","","1 Lap","1 Lap","9","594.606","4","64.64","89.109","87.184","14.4","0","Sherwood Park AB","Yamaha YZFR6"
"Allan Millican","14","9","182","Exp 600SS","6","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Suzuki GSXR 600"
"Brian Neufeld","15","6","51","Int 600SS","2","1","","","DNF","7 Laps","3","203.259","1","66.724","86.326","85.015","4.8","0","Edmonton AB","Yamaha R6"
