"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742262","Int 600 Superbike","Race","2020-09-08 18:15:00 UTC","2020-09-08 18:27:13 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jason Mccann","1","1","62","Int 600 SBK","1","1","","","","0","10","636.502","10","62.627","91.973","90.495","16.0","0","edmonton ab","Kawasaki Zx636"
"Derek Kendell","2","2","620","Int 600 SBK","6","6","3.450","","3.450","3.45","10","639.952","6","63.771","90.323","90.007","16.0","0","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","3","3","4","Int 600 SBK","2","2","14.781","","18.231","18.231","10","654.733","5","63.88","90.169","87.975","16.0","0","Edmonton AB","Yamaha R6"
"Kirk Pelletier","4","4","67","Int 600 SBK","8","8","5.001","","23.232","23.232","10","659.734","4","65.114","88.46","87.308","16.0","0","Sherwood Park AB","Ducati 749"
"Scott Huber","5","5","71","Int 600 SBK","7","7","30.433","","53.665","53.665","10","690.167","4","65.06","88.534","83.458","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Brian Neufeld","6","6","51","Int 600 SBK","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Michael Parker","7","7","18","Int 600 SBK","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Alex Lotsov","8","8","57","Int 600 SBK","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr600"
"David Lous","9","9","777","Int 600 SBK","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR600RR"
"Ryan Leslie","10","10","15","Int 600 SBK","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
