"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742251","Middleweight Twins / Lightweight Open","Race","2020-09-08 15:35:00 UTC","2020-09-08 15:46:55 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kyle Allan","1","1","69","Middleweight Twins","4","4","","","","0","10","622.166","7","64.825","88.855","92.58","16.0","0","Calgary AB","Ducati"
"Kirk Pelletier","2","2","67","Middleweight Twins","5","5","0.182","","0.182","0.182","10","622.348","7","64.235","89.671","92.553","16.0","0","Sherwood Park AB","Ducati 749"
"Sheldon Lapointe","3","3","888","Middleweight Twins","6","6","14.827","","15.009","15.009","10","637.175","10","65.625","87.771","90.399","16.0","0","Calgary AB","Ducati 748"
"Maxim Ducap","4","1","211","Lightweight Open","12","1","25.489","","40.498","0","10","662.664","6","65.358","88.13","86.922","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","5","2","911","Lightweight Open","13","2","0.205","","40.703","0.205","10","662.869","7","65.308","88.197","86.895","16.0","0","Edmonton AB","Yamaha R3"
"David Phillips","6","4","17","Middleweight Twins","1","1","7.919","","48.622","48.622","10","670.788","2","69.083","83.378","85.869","16.0","0","Leduc AB","Suzuki SV650R"
"Sean Hofmeister","7","5","63","Middleweight Twins","2","2","13.015","","1:01.637","1:01.637","10","683.803","10","70.238","82.007","84.235","16.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"Matthew Stokes","8","3","27","Lightweight Open","14","3","1.109","","1:02.746","22.248","10","684.912","2","68.276","84.363","84.098","16.0","0","Canmore AB","Yamaha R3"
"Mark Armstrong","9","4","15","Lightweight Open","15","4","2.744","","1:05.490","24.992","10","687.656","9","67.677","85.11","83.763","16.0","0","Edmonton AB","KTM RC390"
"Paul Frame","10","6","84","Middleweight Twins","3","3","1 Lap","","1 Lap","2.729","9","624.895","9","72.307","79.66","82.958","14.4","0","St. Albert AB","Suzuki SV 650"
"Joe Upex","11","5","195","Lightweight Open","16","5","14.365","","1 Lap","1 Lap","9","639.26","2","70.669","81.507","81.094","14.4","0","fernie BC","KTM RC390"
"Graham Lynch","12","6","21","Lightweight Open","19","8","14.159","","1 Lap","1 Lap","9","653.419","3","72.154","79.829","79.337","14.4","0","Sherwood Park AB","Honda CBR300R"
"Grace O'Brien","13","7","8","Lightweight Open","17","6","11.412","","1 Lap","2.167","9","664.831","3","72.819","79.1","77.975","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jade Batt","14","8","999","Lightweight Open","21","10","11.009","","1 Lap","13.176","9","675.84","8","74.211","77.617","76.705","14.4","0","Edmonton AB","Kawasaki Ninja 300"
"Calvin Ozimko","15","9","94","Lightweight Open","18","7","5.398","","1 Lap","18.574","9","681.238","8","74.758","77.049","76.097","14.4","0","edmonton AB","Honda CBR300RR"
"Jordanna Bobowsky","16","10","357","Lightweight Open","20","9","1 Lap","","2 Laps","24.071","8","686.735","5","83.914","68.642","67.1","12.8","0","Edmonton AB","Honda CBR300"
"Ryan Leslie","17","7","15","Middleweight Twins","7","7","1 Lap","","3 Laps","3 Laps","7","440.185","7","64.575","89.199","91.598","11.2","0","St. Albert AB","Ducati 749R"
