"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742257","Expert 600 Superbike","Race","2020-09-08 18:20:00 UTC","2020-09-08 18:32:07 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-7/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Expert 600 SBK","1","1","","","","0","12","666.754","7","59.649","96.565","103.666","19.200000000000003","0","edmonton Ab","Kawasaki ZX6R"
"Brian Worsdall","2","2","88","Expert 600 SBK","2","2","5.054","","5.054","5.054","12","671.808","5","59.631","96.594","102.887","19.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","3","3","77","Expert 600 SBK","3","3","16.324","","21.378","21.378","12","688.132","10","61.233","94.067","100.446","19.200000000000003","0","Edmonton AB","Honda 600rr"
"Dillan Diederichs","4","4","111","Expert 600 SBK","6","6","1.624","","23.002","23.002","12","689.756","8","61.453","93.73","100.209","19.200000000000003","0","Saskatoon SK","Yamaha R6"
"Trevor Patrick","5","5","70","Expert 600 SBK","5","5","0.225","","23.227","23.227","12","689.981","4","61.3","93.964","100.177","19.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Darryl McGavigan","6","6","14","Expert 600 SBK","11","11","5.594","","28.821","28.821","12","695.575","5","61.295","93.972","99.371","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Sean Hofmeister","7","7","63","Expert 600 SBK","8","8","5.258","","34.079","34.079","12","700.833","12","62.292","92.468","98.625","19.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Kevin McMurray","8","8","742","Expert 600 SBK","7","7","0.329","","34.408","34.408","12","701.162","6","62.311","92.44","98.579","19.200000000000003","0","Sherwood Park AB","Kawasaki ZX6R"
"Allan Millican","9","9","182","Expert 600 SBK","4","4","8.172","","42.580","42.58","12","709.334","5","62.459","92.22","97.444","19.200000000000003","0","Millet AB","Suzuki GSXR 600"
"Ryan Podgurney","10","10","311","Expert 600 SBK","10","10","8.440","","51.020","51.02","12","717.774","12","63.075","91.32","96.298","19.200000000000003","0","Edmonton AB","Kawasaki ZX6R"
"Richard Parsloe","11","11","32","Expert 600 SBK","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
