"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742247","Morning Practice","Qualifying","2020-09-07 13:30:00 UTC","2020-09-07 14:27:24 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-7/results/1073742247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Practice","0","","","","","0","2","2951.946","1","60.82","94.706","3.903","3.2","0","Langdon AB","Kawasaki Zx10r"
"Neil Carlson","2","2","","Practice","49","","0.359","","0.359","54.36","1","3006.306","1","61.179","94.15","1.916","1.6","0","edmonton Ab","Kawasaki ZX6R"
"Jeffrey Sanderson","3","3","4","Practice","0","","0.407","","0.766","2:02.909","5","3074.855","5","61.586","93.528","9.366","8.0","0","Sherwood park AB","BMW s1000rr"
"Neil Carlson","4","1","8","Formula Thunder","47","","0.785","","1.551","0","1","2215.471","1","62.371","92.351","2.6","1.6","0","edmonton Ab","Ducati Panigale 1299S"
"Allan Millican","5","4","182","Practice","0","","1.477","","3.028","0 Laps","2","2034.343","2","63.848","90.214","5.663","3.2","0","Millet AB","Suzuki GSXR 600"
"Devon Sosniuk","6","5","4","Practice","0","","0.755","","3.783","-3 Laps","5","2355.127","5","64.603","89.16","12.229","8.0","0","Edmonton AB","Yamaha R6"
"Darryl McGavigan","7","6","14","Practice","0","","0.423","","4.206","-1 Laps","3","2133.861","3","65.026","88.58","8.098","4.800000000000001","0","Edmonton AB","Yamaha R6"
"Dillan Diederichs","8","7","111","Practice","0","","0.657","","4.863","3.087","2","2955.033","2","65.683","87.694","3.898","3.2","0","Saskatoon SK","Yamaha R6"
"Nick Sosniuk","9","8","7","Practice","0","","0.145","","5.008","0 Laps","2","2040.675","1","65.828","87.501","5.645","3.2","0","Edmonton AB","BMW S1000RR"
"Derek Kendell","10","9","620","Practice","0","","0.016","","5.024","-2 Laps","4","1319.521","3","65.844","87.479","17.461","6.4","0","Edmonton AB","Honda CBR600RR"
"Darel Mesher","11","10","60","Practice","0","","0.277","","5.301","0 Laps","2","2039.541","2","66.121","87.113","5.648","3.2","0","Spruce Grove AB","BMW S1000RR"
"Jeff Marmus","12","11","97","Practice","0","","0.048","","5.349","-5 Laps","7","2568.289","7","66.169","87.05","15.699","11.200000000000001","0","Canmore AB","Suzuki GSXR 750"
"Kevin McMurray","13","12","742","Practice","48","","0.023","","5.372","1 Lap","1","2829.904","1","66.192","87.02","2.035","1.6","0","Sherwood Park AB","Kawasaki ZX6R"
"Scott Manley","14","13","77","Practice","0","","0.004","","5.376","0 Laps","2","2039.949","2","66.196","87.014","5.647","3.2","0","Edmonton AB","Honda 600rr"
"Jason Mccann","15","1","62","Int 600 SBK","0","","0.450","","5.826","0","3","2115.585","3","66.646","86.427","8.168","4.800000000000001","0","edmonton ab","Kawasaki Zx636"
"Cale Albury","16","14","171","Practice","0","","0.014","","5.840","-1 Laps","3","2109.711","3","66.66","86.409","8.191","4.800000000000001","0","Calgary AB","Suzuki Gsxr750"
"Luke Drapeau","17","15","55","Practice","50","","0.724","","6.564","1:06.734","1","3018.68","1","67.384","85.48","1.908","1.6","0","Beaumont AB","BMW S1000rr"
"Scott Huber","18","16","71","Practice","0","","0.154","","6.718","-1 Laps","3","2223.002","2","67.538","85.285","7.773","4.800000000000001","0","Sherwood Park AB","Yamaha YZFR6"
"Jairo De Vivero","19","17","72","Practice","0","","0.169","","6.887","-2 Laps","4","2183.038","2","67.707","85.072","10.554","6.4","0","Edmonton AB","Yamaha R1"
"Kyle Allan","20","1","69","Sportsman","0","","0.307","","7.194","0","6","1661.448","6","68.014","84.688","20.801","9.600000000000001","0","Calgary AB","Ducati"
"Ryan Ratzlaff","21","18","118","Practice","5","","0.436","","7.630","-4 Laps","6","859.508","6","68.45","84.149","40.209","9.600000000000001","0","Calgary AB","Yamaha R6"
"Kirk Pelletier","22","19","67","Practice","0","","0.385","","8.015","-7 Laps","9","1688.312","9","68.835","83.678","30.705","14.4","0","Sherwood Park AB","Ducati 749"
"Sheldon Lapointe","23","20","888","Practice","0","","0.001","","8.016","-4 Laps","6","1698.491","5","68.836","83.677","20.347","9.600000000000001","0","Calgary ab","Ducati 1199"
"Manav Madan","24","21","11","Practice","0","","0.363","","8.379","-6 Laps","8","1662.296","8","69.199","83.238","27.721","12.8","0","Fort McMurray AB","Yamaha R1M"
"Bronti Verbeek","25","22","93","Practice","46","","0.014","","8.393","1 Lap","1","2002.827","1","69.213","83.221","2.876","1.6","0","Calgary AB","Suzuki GSXR 1000"
"Maxim Ducap","26","23","211","Practice","0","","0.149","","8.542","-1 Laps","3","1243.059","3","69.362","83.043","13.901","4.800000000000001","0","Beaumont AB","Yamaha Yzf R3"
"Michael Parker","27","24","18","Practice","0","","0.174","","8.716","0 Laps","2","2085.434","2","69.536","82.835","5.524","3.2","0","Edmonton AB","Honda CBR600RR"
"Fabian Hryniewicz","28","25","75","Practice","0","","0.233","","8.949","0 Laps","2","2063.384","2","69.769","82.558","5.583","3.2","0","Fort Mcurray AB","Suzuki GSXR1000"
"Ryan Leslie","29","26","15","Practice","0","","0.022","","8.971","0 Laps","2","2064.211","2","69.791","82.532","5.581","3.2","0","St. Albert AB","Ducati 749R"
"Joe Preston","30","1","111","Novice Open","3","1","0.177","","9.148","0","9","837.242","7","69.968","82.323","61.918","14.4","0","Edmonton AB","Kawasaki ZX6RR"
"Cameron Hamilton","31","27","27","Practice","0","","0.693","","9.841","0 Laps","2","2084.325","2","70.661","81.516","5.527","3.2","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Tegan Germsheid","32","28","666","Practice","1","1","0.007","","9.848","-7 Laps","9","837.936","8","70.668","81.508","61.866","14.4","0","-- Street Cars/Bikes Yamaha"
"Matthew Stokes","33","1","27","Lightweight Superbike","0","","0.871","","10.719","0","8","1642.613","7","71.539","80.516","28.053","12.8","0","Canmore AB","Yamaha R3"
"Thad Klassen","34","29","53","Practice","45","","0.365","","11.084","1 Lap","1","1986.719","1","71.904","80.107","2.899","1.6","0","Calgary AB","Suzuki 2006 GSXR 750"
"Kevin Thiessen","35","30","502","Practice","0","","0.249","","11.333","0 Laps","2","1234.635","1","72.153","79.83","9.331","3.2","0","Calgary AB","Ducati Panigale V4"
"Brian Neufeld","36","31","51","Practice","0","","0.179","","11.512","-2 Laps","4","2222.193","2","72.332","79.633","10.368","6.4","0","Edmonton AB","Yamaha R6"
"Douglas Smith","37","32","83","Practice","2","2","0.042","","11.554","-2 Laps","4","486.663","2","72.374","79.587","47.343","6.4","0","Edmonton AB","Suzuki GSX-R600"
"Tanya Massey","38","33","32","Practice","0","","0.832","","12.386","-6 Laps","8","1692.521","8","73.206","78.682","27.226","12.8","0","Calgary AB","Ducati Panagale 1199"
"David Phillips","39","34","17","Practice","0","","0.658","","13.044","-2 Laps","4","1403.933","3","73.864","77.981","16.411","6.4","0","Leduc AB","Suzuki SV650R"
"Joe Upex","40","35","195","Practice","0","","0.059","","13.103","-6 Laps","8","1653.608","5","73.923","77.919","27.866","12.8","0","fernie BC","KTM RC390"
"Graham Lynch","41","36","21","Practice","0","","1.341","","14.444","-6 Laps","8","1658.731","8","75.264","76.531","27.78","12.8","0","Sherwood Park AB","Honda CBR300R"
"Bryan Ouellet","42","1","915","Int Open Sportbike","0","","0.202","","14.646","0","2","1309.413","2","75.466","76.326","8.798","3.2","0","Denwood AB","BMW S1000rr"
"Paul Frame","43","2","84","Lightweight Superbike","44","","0.079","","14.725","7 Laps","1","1164.27","1","75.545","76.246","4.947","1.6","0","St. Albert AB","Suzuki SV 650"
"Grace O'Brien","44","37","8","Practice","0","","1.002","","15.727","-6 Laps","8","1675.832","7","76.547","75.248","27.497","12.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","45","38","94","Practice","0","","0.459","","16.186","-6 Laps","8","1670.902","7","77.006","74.799","27.578","12.8","0","edmonton AB","Honda CBR300RR"
"Marc McGee","46","39","5","Practice","4","3","0.397","","16.583","-2 Laps","4","522.775","4","77.403","74.416","44.072","6.4","0","Edmonton AB","Triumph Street Triple R"
"Jade Batt","47","40","999","Practice","0","","0.365","","16.948","-6 Laps","8","1699.133","8","77.768","74.066","27.12","12.8","0","Edmonton AB","Kawasaki Ninja 300"
"Corey Lowes","48","41","99","Practice","6","","0.059","","17.007","0 Laps","2","462.147","2","77.827","74.01","24.927","3.2","0","Red Deer AB","Honda Cbr"
"Keri Ann Reid","49","1","81","Womens Open","0","","6.763","","23.770","0","7","1675.232","7","84.59","68.093","24.068","11.200000000000001","0",". .","Honda CBR600"
"Jordanna Bobowsky","50","42","357","Practice","0","","2.473","","26.243","-5 Laps","7","1716.194","7","87.063","66.159","23.494","11.200000000000001","0","Edmonton AB","Honda CBR300"
"Greg Taylor","51","43","137","Practice","0","","","","","2 Laps","0","1928.367","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","52","44","98","Practice","0","","","","","2 Laps","0","1995.286","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Norbert Dworzynski","53","45","5","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati 1199s"
"Jon Bullee","54","46","6","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Xavier Cartron","55","47","12","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Levi Mah","56","48","12","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R"
"Mark Armstrong","57","49","15","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Andrew Phillips","58","50","16","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
"Owen El-Baba","59","51","25","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Richard Parsloe","60","52","32","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
"Chris Borysenko","61","53","46","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","BMW HP4"
"Rodrigo Naranjo","62","54","55","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Alex Lotsov","63","55","57","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr600"
"Sean Hofmeister","64","56","63","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Trevor Patrick","65","57","70","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
