"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483716-20200906","EMRA Round 7","2020-09-07 13:30:00 UTC","2020-09-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Race Day","1073742248","Senior Open","Race","2020-09-08 14:35:00 UTC","2020-09-08 14:44:35 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-7/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Senior Open","1","1","","","","0","10","498.778","2","60.56","95.112","115.482","16.0","0","Edmonton AB","Honda CBR1000RR"
"Trevor Patrick","2","2","70","Senior Open","2","2","2.437","","2.437","2.437","10","501.215","3","61.01","94.411","114.921","16.0","0","Edmonton AB","Yamaha YZF - R6"
"Jason Kolmatycki","3","3","98","Senior Open","12","12","11.763","","14.200","14.2","10","512.978","2","61.265","94.018","112.286","16.0","0","St. Albert AB","Yamaha Yamaha R1"
"Darryl McGavigan","4","4","14","Senior Open","9","9","1.766","","15.966","15.966","10","514.744","5","62.571","92.055","111.9","16.0","0","Edmonton AB","Yamaha R6"
"Scott Manley","5","5","77","Senior Open","5","5","2.530","","18.496","18.496","10","517.274","8","62.328","92.414","111.353","16.0","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","6","6","742","Senior Open","6","6","2.962","","21.458","21.458","10","520.236","7","63.012","91.411","110.719","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Luke Drapeau","7","7","55","Senior Open","10","10","4.828","","26.286","26.286","10","525.064","5","62.74","91.807","109.701","16.0","0","Beaumont AB","BMW S1000rr"
"Allan Millican","8","8","182","Senior Open","4","4","0.351","","26.637","26.637","10","525.415","3","63.691","90.437","109.628","16.0","0","Millet AB","Suzuki GSXR 600"
"Sean Hofmeister","9","9","63","Senior Open","8","8","0.477","","27.114","27.114","10","525.892","1","62.943","91.511","109.528","16.0","0","Sherwood Park AB","Honda CBR600RR"
"Nick Sosniuk","10","10","7","Senior Open","11","11","7.283","","34.397","34.397","10","533.175","4","62.852","91.644","108.032","16.0","0","Edmonton AB","BMW S1000RR"
"Cory Crowe","11","11","620","Senior Open","13","13","3.227","","37.624","37.624","10","536.402","5","63.425","90.816","107.382","16.0","0","Red Deer County AB","Ducati Panigale V4"
"Cale Albury","12","12","171","Senior Open","7","7","0.480","","38.104","38.104","10","536.882","5","64.001","89.999","107.286","16.0","0","Calgary AB","Suzuki Gsxr750"
"Darel Mesher","13","13","60","Senior Open","15","15","3.946","","42.050","42.05","10","540.828","7","64.666","89.073","106.503","16.0","0","Spruce Grove AB","BMW S1000RR"
"Jeff Marmus","14","14","97","Senior Open","14","14","0.160","","42.210","42.21","10","540.988","7","64.124","89.826","106.472","16.0","0","Canmore AB","Suzuki GSXR 750"
"Norbert Dworzynski","15","15","5","Senior Open","17","17","0.638","","42.848","42.848","10","541.626","7","63.965","90.049","106.346","16.0","0","Rimbey AB","Ducati 1199s"
"Fabian Hryniewicz","16","16","75","Senior Open","19","19","5.421","","48.269","48.269","10","547.047","2","65.23","88.303","105.293","16.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Jairo De Vivero","17","17","72","Senior Open","21","21","7.871","","56.140","56.14","10","554.918","8","66.412","86.731","103.799","16.0","0","Edmonton AB","Yamaha R1"
"Bryan Ouellet","18","18","915","Senior Open","29","29","4.428","","1:00.568","1:00.568","10","559.346","7","65.418","88.049","102.977","16.0","0","Denwood AB","BMW S1000rr"
"Thad Klassen","19","19","53","Senior Open","18","18","1 Lap","","1 Lap","7.156","9","505.934","1","67.777","84.985","102.464","14.4","0","Calgary AB","Suzuki 2006 GSXR 750"
"Kevin Thiessen","20","20","502","Senior Open","23","23","3.262","","1 Lap","10.418","9","509.196","1","67.819","84.932","101.808","14.4","0","Calgary AB","Ducati Panigale V4"
"Mark Armstrong","21","21","15","Senior Open","22","22","12.942","","1 Lap","23.36","9","522.138","7","68.92","83.575","99.284","14.4","0","Edmonton AB","KTM RC390"
"Greg Taylor","22","22","137","Senior Open","20","20","12.789","","1 Lap","36.149","9","534.927","7","69.893","82.412","96.91","14.4","0","Calgary AB","Suzuki GSXR 1000"
"Joe Upex","23","23","195","Senior Open","24","24","2.011","","1 Lap","38.16","9","536.938","7","70.889","81.254","96.547","14.4","0","fernie BC","KTM RC390"
"Paul Frame","24","24","84","Senior Open","25","25","4.371","","1 Lap","42.531","9","541.309","5","71.665","80.374","95.768","14.4","0","St. Albert AB","Suzuki SV 650"
"Grace O'Brien","25","25","8","Senior Open","28","28","25.467","","1 Lap","1:07.998","9","566.776","7","73.917","77.925","91.465","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Ian Wall","26","26","911","Senior Open","3","3","","","DNF","55.044","9","553.822","6","63.098","91.287","93.604","14.4","0","Edmonton AB","Suzuki GSXR"
"Keri Ann Reid","27","27","81","Senior Open","27","27","","","DNF","8 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0",". .","Honda CBR600"
"Richard Parsloe","28","28","32","Senior Open","16","16","","","DNS","8 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
"Steven O'Brien","29","29","95","Senior Open","26","26","","","DNS","8 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
