"Event ID","Event Name","Started At","Ended At"
"414-629-2147484329-20200919","ADAC Kart Youngster Cup Oppenrod VA 3","2020-09-19 08:00:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","Klasse 5 6 7 8 9 11 12 13","1073745104","2. Freies Training Kl 5 6 7 8 9 11 12 13","Practice","2020-09-19 09:40:00 UTC","2020-09-19 09:54:50 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-va-3/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kiran Max Eichmann","1","1","120","11","12","","","","","0","13","901.128","11","52.112","70.947","53.337","13.350999999999999","0","AC Bensheim"
"Noel Honguero Fernandez","2","1","71","6","11","2","0.244","","0.244","0","15","943.856","13","52.356","70.617","58.757","15.405","0","Philippsburg","TCL Liedolsheim","IAME X30"
"Timm Joachim Sachse","3","1","82","13","6","2","3.570","","3.814","0","16","926.759","11","55.926","66.109","63.83","16.432","0","Wachtberg","Fuldaer AC","Vortex ROK GP Youngster"
"Moritz Terhar","4","2","168","6","5","1","0.843","","4.657","12 Laps","3","236.344","2","56.769","65.127","46.93","3.0809999999999995","0"
"Finn Wiebelhaus","5","1","56","5","1","1","0.099","","4.756","0","11","640.43","11","56.868","65.014","63.503","11.296999999999999","0","Obertshausen","MSC Wittgenborn","Briggs & Stratton World Formula"
"Ben Keller","6","2","81","13","4","1","0.018","","4.774","7.772","16","934.531","14","56.886","64.993","63.299","16.432","0","Driedorf","Fuldaer AC","Vortex"
"Ben Grosskopf","7","2","55","5","9","6","0.048","","4.822","5:06.032","16","946.462","13","56.934","64.938","62.501","16.432","0","Grävenwiesbach","KV Oppenrod","Briggs & Stratton World Formula"
"Luke Lanzendoerfer","8","3","59","5","7","4","0.382","","5.204","4:43.541","14","923.971","9","57.316","64.506","56.02","14.377999999999998","0","Helsa","AC Meißner","World Formula"
"Leonard Glaffig","9","4","64","5","10","7","0.027","","5.231","5:12.951","16","953.381","9","57.343","64.475","62.048","16.432","0","Hanau","MSC Wittgenborn","Briggs & Stratton World Formula"
"Elias Schorneck","10","5","62","5","2","2","0.154","","5.385","3:20.456","14","840.886","8","57.497","64.302","61.555","14.377999999999998","0","Krauthausen","MC Eisenach","World Formula"
"Om Paranjape","11","6","65","5","3","3","0.357","","5.742","5:03.181","16","943.611","8","57.854","63.906","62.69","16.432","0","Bad Homburg","Fuldaer AC","Briggs & Stratton"
"Fynn Schinder","12","7","777","5","8","5","0.442","","6.184","38.824","11","679.254","8","58.296","63.421","59.873","11.296999999999999","0","MSC Langgöns"
