"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484328-20190601","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-06-01 00:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","MOTOIR","1073743832","RACE 2","Race","2019-06-02 06:10:00 UTC","2019-06-02 06:34:28 UTC","PROVISIONAL","10","https://racehero.io/events/2019-petron-natl-motorcyle-championship/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Friztsy Claveria","1","1","137","MOTO IR 1","2","2","","","","0","10","1245.043","7","125.42","109.074","109.876","38.0","0"
"Romer Corbe","2","2","49","MOTO IR 1","3","3","16.120","","16.120","16.12","10","1261.163","2","124.539","109.845","108.471","38.0","0"
"Joseph Purino","3","1","350","MOTO IR 3","12","1","15.521","","31.641","0","10","1276.684","7","126.902","107.8","107.153","38.0","0"
"Rmand Salandanan","4","2","64","MOTO IR 3","14","3","10.937","","42.578","10.937","10","1287.621","5","129.403","105.716","106.242","38.0","0"
"Tomas ""Iraq"" Bauzon Jr.","5","3","13","MOTO IR 1","1","1","8.541","","51.119","51.119","10","1296.162","7","124.59","109.8","105.542","38.0","0"
"Juver Mirasol","6","3","109","MOTO IR 3","15","4","10.465","","1:01.584","29.943","10","1306.627","6","130.61","104.739","104.697","38.0","0"
"John Rey Escala","7","1","26","MOTO IR 2","6","1","22.474","","1:24.058","0","10","1329.101","5","132.644","103.133","102.927","38.0","0"
"Marvin Vince Cuarte","8","2","24","MOTO IR 2","9","4","11.328","","1:35.386","11.328","10","1340.429","8","132.944","102.9","102.057","38.0","0"
"Duke Montano","9","4","46","MOTO IR 1","5","5","2.243","","1:37.629","1:37.629","10","1342.672","7","134.085","102.025","101.886","38.0","0"
"John Michael Mirasol","10","4","155","MOTO IR 3","17","6","18.188","","1:55.817","1:24.176","10","1360.86","2","134.727","101.539","100.525","38.0","0"
"Gerson Lorenzo","11","3","17","MOTO IR 2","8","3","1 Lap","","1 Lap","1 Lap","9","1198.479","7","131.956","103.671","102.73","34.199999999999996","0"
"Arvee Villanueva","12","4","624","MOTO IR 2","10","5","9.088","","1 Lap","1 Lap","9","1207.567","7","135.248","101.148","101.957","34.199999999999996","0"
"Henard Delos Santos","13","5","5","MOTO IR 2","7","2","1:17.673","","1 Lap","1 Lap","9","1285.24","2","134.318","101.848","95.795","34.199999999999996","0"
"Brendel Belamide","14","5","200","MOTO IR 3","16","5","2 Laps","","3 Laps","3 Laps","7","922.493","7","132.179","103.496","103.806","26.599999999999998","0"
"Karl Patrick Flores","15","6","34","MOTO IR 2","11","6","5:41.737","","3 Laps","3 Laps","7","1264.23","2","141.24","96.856","75.746","26.599999999999998","0"
"Jerome Jed Umali","16","5","11","MOTO IR 1","4","4","3 Laps","","6 Laps","6 Laps","4","515.814","3","132.15","103.519","106.085","15.2","0"
"Mark Santos","17","6","389","MOTO IR 3","13","2","","","DQ","6 Laps","4","527.624","2","130.485","104.84","103.71","15.2","0"
