"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484328-20190601","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-06-01 00:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484334","PIRELLI CUP GROUP 1","1073743838","RACE 2","Race","2019-06-02 05:10:00 UTC","2019-06-02 05:25:57 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-natl-motorcyle-championship/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darwin Macaraeg","1","1","20","HW A","1","","","","","0","8","820.012","4","102.286","133.743","133.461","30.4","0"
"Lucius Francis Natividad","2","2","00","HW A","2","","3.974","","3.974","3.974","8","823.986","3","102.322","133.696","132.818","30.4","0"
"McVil Pagsinuhin","3","1","37","HW B","3","","14.289","","18.263","0","8","838.275","2","104.431","130.996","130.554","30.4","0"
"Antonio Cruz Jr.","4","2","117","HW B","4","","0.669","","18.932","0.669","8","838.944","2","104.932","130.37","130.45","30.4","0"
"Ben Mondragon","5","1","420","RC","5","","18.634","","37.566","0","8","857.578","7","105.539","129.62","127.615","30.4","0"
"Alexander Barnuevo","6","3","18","HW B","6","","6.246","","43.812","25.549","8","863.824","7","106.539","128.404","126.692","30.4","0"
"Edmon Rebadulla","7","4","17","HW B","10","","4.472","","48.284","30.021","8","868.296","6","107.076","127.76","126.04","30.4","0"
"Alvin Dela Cruz","8","5","22","HW B","8","","5.307","","53.591","35.328","8","873.603","7","108.659","125.898","125.274","30.4","0"
"Jake Gomez","9","2","171","RC","14","","1.199","","54.790","17.224","8","874.802","7","107.472","127.289","125.103","30.4","0"
"Reginald Ebreo","10","3","58","HW A","9","","14.788","","1:09.578","1:09.578","8","889.59","8","107.503","127.252","123.023","30.4","0"
"Jayjay Yambao","11","3","40","RC","12","","4.390","","1:13.968","36.402","8","893.98","8","110.196","124.142","122.419","30.4","0"
"Jhun Alcantara Jr.","12","1","08","MW","15","","18.157","","1:32.125","0","8","912.137","6","112.727","121.355","119.982","30.4","0"
"Jan Timbol","13","1","823","NAKED","7","","4.144","","1:36.269","0","8","916.281","2","109.805","124.584","119.439","30.4","0"
"Allan Casas","14","2","33","MW","13","","3.564","","1:39.833","7.708","8","919.845","5","114.083","119.913","118.977","30.4","0"
"Manuel Doneza","15","4","687","RC","17","","1 Lap","","1 Lap","4.961","7","862.539","2","120.469","113.556","111.021","26.599999999999998","0"
"Gino Ledesma","16","2","069","NAKED","16","","12.727","","1 Lap","1 Lap","7","875.266","2","121.151","112.917","109.407","26.599999999999998","0"
"Jon Russel Barnacha","17","3","32","MW","11","","5 Laps","","6 Laps","6 Laps","2","227.754","2","115.532","118.409","120.13","7.6","0"
"Gab Valenciano","18","4","8","HW A","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AL Tolentino","19","6","88","HW B","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Johan Noirel","20","3","7","NAKED","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arjey Fajardo","21","5","100","RC","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
