"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484328-20190601","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-06-01 00:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","UBK 150CC NOVICE / INTER / EXPERT","1073743846","RACE 2","Race","2019-06-02 05:40:00 UTC","2019-06-02 05:57:47 UTC","PROVISIONAL","8","https://racehero.io/events/2019-petron-natl-motorcyle-championship/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Emerson Inguito","1","1","22","UBK EXP","2","2","","","","0","8","930.044","2","115.683","118.254","117.672","30.4","0"
"Gian Carlo Mauricio","2","2","24","UBK EXP","4","4","0.095","","0.095","0.095","8","930.139","3","115.39","118.554","117.66","30.4","0"
"John Paul Suba","3","1","27","UBK INTER","11","1","5.366","","5.461","0","8","935.505","3","116.326","117.601","116.985","30.4","0"
"Herbert Lopez","4","3","16","UBK EXP","5","5","1.326","","6.787","6.787","8","936.831","2","113.726","120.289","116.819","26.6","0"
"Kerwin Chang","5","4","99","UBK EXP","20","","12.615","","19.402","19.402","8","949.446","3","117.063","116.86","115.267","26.6","0"
"Paul Mark Doblada","6","5","92","UBK EXP","7","7","8.833","","28.235","28.235","8","958.279","2","118.442","115.5","114.205","30.4","0"
"John Lery Enriquez","7","6","21","UBK EXP","10","10","0.322","","28.557","28.557","8","958.601","2","118.195","115.741","114.166","30.4","0"
"John Paulo Capili","8","2","12","UBK INTER","12","2","26.844","","55.401","49.94","8","985.445","2","120.584","113.448","111.056","30.4","0"
"Christian Anderson","9","1","420","UBK NOVICE","14","1","25.002","","1:20.403","0","8","1010.447","2","125.424","109.07","108.309","30.4","0"
"Gerald Cruz","10","7","9","UBK EXP","9","9","1.607","","1:22.010","1:22.01","8","1012.054","8","122.541","111.636","108.137","30.4","0"
"Mark Santos","11","2","389","UBK NOVICE","16","3","8.539","","1:30.549","10.146","8","1020.593","2","126.584","108.071","107.232","30.4","0"
"Rmand Salandanan","12","3","64","UBK NOVICE","15","2","19.414","","1:49.963","29.56","8","1040.007","3","126.292","108.32","105.23","30.4","0"
"Liam Letada","13","4","99","UBK NOVICE","17","4","4.464","","1:54.427","34.024","8","1044.471","5","129.781","105.408","104.78","30.4","0"
"RR Espiritu","14","8","18","UBK EXP","6","6","1 Lap","","1 Lap","1 Lap","7","830.013","3","117.567","116.359","115.372","22.8","0"
"Neil Jan Centeno","15","9","822","UBK EXP","1","1","1:23.040","","1 Lap","1 Lap","7","913.053","4","115.801","118.134","104.879","26.6","0"
"Michael Cabaysa","16","5","77","UBK NOVICE","20","7","21.547","","1 Lap","1 Lap","7","934.6","2","132.225","103.46","102.461","26.6","0"
"Dustin Esguerra","17","10","69","UBK EXP","8","8","1 Lap","","2 Laps","2 Laps","6","713.474","2","117.453","116.472","115.043","22.8","0"
"Joseph Dominique Purino","18","6","350","UBK NOVICE","19","6","1:10.871","","2 Laps","2 Laps","6","784.345","6","130.628","104.725","104.648","22.8","0"
"Marvin Ivan Canonigo","19","3","13","UBK INTER","13","3","3:04.079","","2 Laps","32.919","6","968.424","4","158.549","86.282","84.756","22.8","0"
"Vrei ar Suba","20","11","14","UBK EXP","3","3","1 Lap","","3 Laps","3 Laps","5","576.947","5","115.432","118.511","118.555","19.0","0"
"Ian Samson","21","7","309","UBK NOVICE","18","5","1 Lap","","4 Laps","4 Laps","4","521.885","3","131.126","104.327","104.851","15.2","0"
