"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484328-20190601","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-06-01 00:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","MTRT CLUBRACE","1073743835","RACE 2","Race","2019-06-02 08:45:00 UTC","2019-06-02 09:02:46 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcyle-championship/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRITZY CLAVERIA","1","1","721","MTRT ALL EFI BACKBONE","4","4","","","","0","6","897.854","6","127.917","106.944","91.418","22.799999999999997","0"
"JOHN PAULO CAPILI","2","1","12","MTRT ALL EFI UNDERBONE","6","1","0.146","","0.146","0","6","898.0","4","127.677","107.145","91.403","22.799999999999997","0"
"JOSEPH ""JD"" PURINO","3","2","350","MTRT ALL EFI BACKBONE","1","1","0.139","","0.285","0.285","6","898.139","4","127.95","106.917","91.389","22.799999999999997","0"
"DEAN MARTIN DADIVAS","4","2","701","MTRT ALL EFI UNDERBONE","8","3","5.874","","6.159","6.013","6","904.013","3","129.019","106.031","90.795","22.799999999999997","0"
"MARC MARMOL","5","3","17","MTRT ALL EFI BACKBONE","2","2","9.080","","15.239","15.239","6","913.093","1","129.56","105.588","89.892","22.799999999999997","0"
"DENNIS DELOS REYES","6","3","7","MTRT ALL EFI UNDERBONE","9","4","2:29.019","","2:44.258","2:44.112","6","1062.112","1","148.078","92.384","77.28","22.799999999999997","0"
"MARK JAYSON DELOS REYES","7","1","029","MTRT ALL EFI SCOOTER","10","1","1 Lap","","1 Lap","0","5","958.685","1","158.737","86.18","71.348","19.0","0"
"KERWIN CHANG","8","4","99","MTRT ALL EFI UNDERBONE","7","2","1:02.320","","1 Lap","2:03.005","5","1021.005","5","168.771","81.057","66.993","19.0","0"
"RODEL FELICIANO","9","4","92","MTRT ALL EFI BACKBONE","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN REY ESCALA","10","5","26","MTRT ALL EFI BACKBONE","4","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARVIN VINCE CUARTE","11","6","73","MTRT ALL EFI BACKBONE","5","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
