"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484328-20190601","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-06-01 00:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","MOTOIR","1073743831","TIME TRIAL","Qualifying","2019-06-02 01:45:00 UTC","2019-06-02 02:26:57 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-natl-motorcyle-championship/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomas ""Iraq"" Bauzon Jr.","1","1","13","MOTO IR 1","2","","","","","0","3","291.623","3","125.24","109.23","140.73","11.399999999999999","0"
"Friztsy Claveria","2","2","137","MOTO IR 1","3","","1.117","","1.117","4:18.805","5","550.428","3","126.357","108.265","124.267","19.0","0"
"Romer Corbe","3","3","49","MOTO IR 1","17","","0.333","","1.450","4:19.533","4","551.156","2","126.69","107.98","99.282","15.2","0"
"Joseph Purino","4","1","350","MOTO IR 3","1","","1.415","","2.865","0","4","423.257","3","128.105","106.787","129.283","15.2","0"
"Mark Santos","5","2","389","MOTO IR 3","7","","2.747","","5.612","17.068","4","440.325","2","130.852","104.546","124.272","15.2","0"
"Rmand Salandanan","6","3","64","MOTO IR 3","8","","0.371","","5.983","22.67","4","445.927","3","131.223","104.25","122.711","15.2","0"
"Juver Mirasol","7","4","109","MOTO IR 3","4","","0.752","","6.735","1 Lap","3","338.354","2","131.975","103.656","121.293","11.399999999999999","0"
"John Rey Escala","8","1","26","MOTO IR 2","6","","1.003","","7.738","0","4","463.211","2","132.978","102.874","118.132","15.2","0"
"Brendel Belamide","9","5","200","MOTO IR 3","5","","0.094","","7.832","24.311","4","447.568","4","133.072","102.801","122.261","15.2","0"
"Henard Delos Santos","10","2","5","MOTO IR 2","11","","0.461","","8.293","0 Laps","4","462.515","4","133.533","102.447","118.31","15.2","0"
"Jerome Jed Umali","11","4","11","MOTO IR 1","12","","0.937","","9.230","2:50.526","4","462.149","4","134.47","101.733","118.403","15.2","0"
"Gerson Lorenzo","12","3","17","MOTO IR 2","14","","0.004","","9.234","1.081","4","464.292","4","134.474","101.73","117.857","15.2","0"
"Marvin Vince Cuarte","13","4","24","MOTO IR 2","9","","0.018","","9.252","0 Laps","4","459.492","4","134.492","101.716","119.088","15.2","0"
"John Michael Mirasol","14","6","155","MOTO IR 3","13","","0.331","","9.583","41.221","4","464.478","4","134.823","101.466","117.81","15.2","0"
"Arvee Villanueva","15","5","624","MOTO IR 2","15","","1.851","","11.434","9.077","4","472.288","4","136.674","100.092","115.862","15.2","0"
"Duke Montano","16","5","46","MOTO IR 1","10","","3.400","","14.834","47.478","3","339.101","3","140.074","97.663","121.026","11.399999999999999","0"
"Karl Patrick Flores","17","6","34","MOTO IR 2","16","","1.197","","16.031","32.769","4","495.98","3","141.271","96.835","110.327","15.2","0"
