"Event ID","Event Name","Started At","Ended At"
"482-1498-2147484328-20190601","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-06-01 00:30:00 UTC","2019-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1066","BATANGAS RACING CIRCUIT","1498","BATANGAS RACING CIRCUIT","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484336","PIRELLI PHILIPPINE SBK","1073743843","PRE FINAL","Race","2019-06-02 02:10:00 UTC","2019-06-02 02:27:16 UTC","PROVISIONAL","10","https://racehero.io/events/2019-petron-natl-motorcyle-championship/results/1073743843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvin Mangulabnan","1","1","189","SBK EXP.","1","1","","","","0","10","934.448","4","94.739","144.397","146.397","38.0","0"
"Dashi Watanabe","2","2","35","SBK EXP.","2","2","25.174","","25.174","25.174","10","959.622","2","96.457","141.825","142.556","38.0","0"
"Pocholo Panlilio","3","1","29","SBK NOV/INTER","4","2","25.826","","51.000","0","10","985.448","8","100.494","136.128","138.82","38.0","0"
"Josh Reuben Tan","4","2","57","SBK NOV/INTER","3","1","2.573","","53.573","2.573","10","988.021","7","100.486","136.138","138.459","38.0","0"
"Jason Park","5","1","26","SBK INTER/EXP","5","1","38.274","","1:31.847","0","10","1026.295","9","102.77","133.113","133.295","38.0","0"
"BJ Ang","6","3","5","SBK NOV/INTER","9","4","3.396","","1:35.243","44.243","10","1029.691","9","102.933","132.902","132.855","38.0","0"
"Darwin Macaraeg","7","1","20","SBK ROOKIE","7","1","1 Lap","","1 Lap","0","9","945.592","2","105.15","130.1","130.204","34.199999999999996","0"
"John Defensor","8","1","10","SBK EXP/MASTERS","8","1","19.667","","1 Lap","0","9","965.259","2","106.103","128.931","127.551","34.199999999999996","0"
"Rod Valdez","9","4","19","SBK NOV/INTER","6","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gab Valenciano","10","2","8","SBK ROOKIE","10","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
