"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742211","Race 3","Race","2021-07-11 18:40:00 UTC","2021-07-11 19:15:07 UTC","PROVISIONAL","23","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","23","1980.448","5","84.907","105.998","104.522","57.5","0","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","26.143","","26.143","26.143","23","2006.591","3","85.71","105.005","103.16","57.5","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","4","4","7.846","","33.989","33.989","23","2014.437","6","86.471","104.081","102.758","57.5","0","2018","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","4","4","4","Platinum","3","3","4.282","","38.271","38.271","23","2018.719","6","86.805","103.681","102.54","57.5","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","1","99","Platinum (M)","5","1","17.107","","55.378","0","23","2035.826","3","86.819","103.664","101.679","57.5","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","6","2","27","Platinum (M)","6","2","9.058","","1:04.436","9.058","23","2044.884","3","87.65","102.681","101.228","57.5","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Laura Ely","7","5","9","Platinum","7","5","19.241","","1:23.677","1:23.677","23","2064.125","2","87.884","102.408","100.285","57.5","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Stephen Ayers","8","3","30","Platinum (M)","8","3","1 Lap","","1 Lap","1 Lap","22","1986.809","9","88.919","101.216","99.657","55.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","9","4","42","Platinum (M)","9","4","4.211","","1 Lap","1 Lap","22","1991.02","8","88.764","101.392","99.447","55.0","0","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","10","1","64","Silver","10","1","39.636","","1 Lap","0","22","2030.656","12","90.934","98.973","97.505","55.0","0","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Richard French","11","2","63","Silver","12","3","1 Lap","","2 Laps","1 Lap","21","1988.555","5","93.228","96.538","95.044","52.5","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","12","3","99","Silver","11","2","1.729","","2 Laps","1 Lap","21","1990.284","2","93.032","96.741","94.961","52.5","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul R Bonderson  Jr.","13","4","42","Silver","13","4","6 Laps","","8 Laps","7 Laps","15","1484.56","2","95.164","94.574","90.936","37.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
