"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742204","Qualifying 1","Qualifying","2021-07-09 18:15:00 UTC","2021-07-09 18:40:30 UTC","PROVISIONAL","5","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","5","581.012","2","84.574","106.416","77.451","12.5","0","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","0.750","","0.750","33.434","5","614.446","2","85.324","105.48","73.237","12.5","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","3","3","0.704","","1.454","40.113","5","621.125","4","86.028","104.617","72.449","12.5","0","2018","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","4","4","4","Platinum","5","4","0.278","","1.732","55.479","5","636.491","1","86.306","104.28","70.7","12.5","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","5","1","99","Platinum (M)","4","1","0.124","","1.856","0","5","624.27","2","86.43","104.131","72.084","12.5","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","6","2","44","Platinum (M)","10","4","0.133","","1.989","1 Lap","4","539.3","2","86.563","103.971","66.753","10.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","7","5","45","Platinum","9","6","0.326","","2.315","1 Lap","4","525.1","2","86.889","103.58","68.558","10.0","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","3","2","Platinum (M)","7","2","0.528","","2.843","1 Lap","4","517.975","2","87.417","102.955","69.501","10.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","9","6","9","Platinum","6","5","0.292","","3.135","4 Laps","1","223.477","1","87.709","102.612","40.273","2.5","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Stephen Ayers","10","4","30","Platinum (M)","11","5","0.841","","3.976","1 Lap","4","529.085","3","88.55","101.637","68.042","10.0","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","11","5","27","Platinum (M)","8","3","0.084","","4.060","1 Lap","4","527.03","2","88.634","101.541","68.307","10.0","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","12","6","42","Platinum (M)","12","6","1.623","","5.683","1 Lap","4","588.287","2","90.257","99.715","61.195","10.0","0","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","13","1","64","Silver","13","1","1.227","","6.910","0","4","567.827","3","91.484","98.378","63.4","10.0","0","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","14","2","99","Silver","14","2","2.021","","8.931","24.822","4","592.649","3","93.505","96.252","60.744","10.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","15","3","63","Silver","15","3","1.689","","10.620","51.536","4","619.363","3","95.194","94.544","58.124","10.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","16","4","42","Silver","16","4","4.081","","14.701","30.066","3","597.893","2","99.275","90.657","45.159","7.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
