"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742208","Race 2","Race","2021-07-10 21:10:00 UTC","2021-07-10 21:52:37 UTC","PROVISIONAL","28","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","28","2445.529","14","85.221","105.608","103.045","70.0","0","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Paul Nemschoff","2","2","4","Platinum","3","3","44.595","","44.595","44.595","28","2490.124","25","86.591","103.937","101.2","70.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","3","3","68","Platinum","2","2","4.306","","48.901","48.901","28","2494.43","15","86.677","103.834","101.025","70.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","4","4","12","Platinum","6","4","17.530","","1:06.431","1:06.431","28","2511.96","15","86.729","103.772","100.32","70.0","0","2018","991.2 GT3 Cup","Premier Racing"
"Robert Hanley","5","1","44","Platinum (M)","5","2","2.085","","1:08.516","0","28","2514.045","12","87.649","102.682","100.237","70.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","6","2","27","Platinum (M)","7","3","0.520","","1:09.036","0.52","28","2514.565","15","87.522","102.831","100.216","70.0","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Jim Walsh","7","3","99","Platinum (M)","4","1","18.312","","1:27.348","18.832","28","2532.877","9","87.423","102.948","99.492","70.0","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","8","4","1 Lap","","1 Lap","1 Lap","27","2454.455","13","88.353","101.864","99.004","67.5","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","9","5","45","Platinum","10","5","22.666","","1 Lap","31.592","27","2477.121","12","88.612","101.566","98.098","67.5","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","10","5","30","Platinum (M)","11","5","10.806","","1 Lap","1 Lap","27","2487.927","22","88.559","101.627","97.672","67.5","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","11","6","42","Platinum (M)","12","6","1.365","","1 Lap","1 Lap","27","2489.292","14","89.498","100.561","97.618","67.5","0","2018","991.2 GT3 Cup","BR Racing"
"Michael Gaulke","12","1","99","Silver","14","2","1 Lap","","2 Laps","0","26","2491.75","20","93.503","96.254","93.91","65.0","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","13","2","63","Silver","15","3","0.873","","2 Laps","0.873","26","2492.623","22","93.089","96.682","93.877","65.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Scott Noble","14","3","64","Silver","13","1","1 Lap","","3 Laps","1 Lap","25","2462.6","21","91.312","98.563","91.367","62.5","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Paul R Bonderson  Jr.","15","4","42","Silver","16","4","9 Laps","","12 Laps","10 Laps","16","1598.083","11","96.118","93.635","90.108","40.0","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
