"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742205","Race 1","Race","2021-07-09 20:00:00 UTC","2021-07-09 20:25:19 UTC","PROVISIONAL","7","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","7","707.463","3","90.044","99.951","89.051","17.5","0","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","4.890","","4.890","4.89","7","712.353","7","91.296","98.58","88.439","17.5","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","3","3","4.074","","8.964","8.964","7","716.427","3","91.579","98.276","87.936","17.5","0","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","4","1","99","Platinum (M)","5","1","6.379","","15.343","0","7","722.806","3","92.192","97.622","87.16","17.5","0","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","5","2","27","Platinum (M)","11","4","8.463","","23.806","8.463","7","731.269","3","93.316","96.446","86.152","17.5","0","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","6","3","30","Platinum (M)","10","3","1.141","","24.947","9.604","7","732.41","3","93.211","96.555","86.017","17.5","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","7","4","2","Platinum (M)","8","2","2.105","","27.052","11.709","7","734.515","3","93.201","96.565","85.771","17.5","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Scott Noble","8","1","64","Silver","13","1","23.825","","50.877","0","7","758.34","3","97.996","91.84","83.076","17.5","0","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","9","2","99","Silver","14","2","4.003","","54.880","4.003","7","762.343","3","99.431","90.515","82.64","17.5","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","10","3","63","Silver","15","3","7.461","","1:02.341","11.464","7","769.804","3","99.408","90.536","81.839","17.5","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","11","4","42","Silver","16","4","11.063","","1:13.404","22.527","7","780.867","3","101.364","88.789","80.68","17.5","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
