"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742201","Open Test 2","Practice","2021-07-08 17:00:00 UTC","2021-07-08 20:00:28 UTC","PROVISIONAL","69","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Adam Adelson","1","1","12","Platinum","8","6","","","","0","49","10721.366","6","84.922","105.98","41.133","122.5","4","2018","991.2 GT3 Cup","Premier Racing"
"Alan Metni","2","2","95","Platinum","4","3","0.353","","0.353","2.003","30","10723.369","30","85.275","105.541","25.179","75.0","9","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","3","3","68","Platinum","3","2","0.778","","1.131","9 Laps","40","7943.712","4","86.053","104.587","45.319","100.0","3","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Paul Nemschoff","4","4","4","Platinum","5","4","0.456","","1.587","17 Laps","32","9776.938","26","86.509","104.035","29.457","80.0","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","5","5","9","Platinum","2","1","0.812","","2.399","18 Laps","31","10659.441","24","87.321","103.068","26.174","77.5","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Greg Bennett","6","1","27","Platinum (M)","12","4","0.084","","2.483","0","42","7919.341","40","87.405","102.969","47.731","105.0","5","2018","991.2 GR3 Cup","Competition Motorsports"
"Robert Hanley","7","2","44","Platinum (M)","15","6","0.230","","2.713","43:25.845","69","10525.186","69","87.635","102.699","59.001","172.5","5","2019","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","3","99","Platinum (M)","9","3","0.180","","2.893","29:49.66","32","9709.001","21","87.815","102.488","29.663","80.0","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","9","4","2","Platinum (M)","7","2","0.388","","3.281","33:54.429","50","9953.77","48","88.203","102.037","45.209","125.0","6","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","10","6","45","Platinum","6","5","0.385","","3.666","12 Laps","37","8499.238","27","88.588","101.594","39.18","92.5","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","11","5","30","Platinum (M)","1","1","1.715","","5.381","26:14.314","37","9493.655","23","90.303","99.664","35.076","92.5","4","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","12","6","42","Platinum (M)","13","5","1.464","","6.845","16 Laps","26","7846.632","13","91.767","98.074","29.822","65.0","3","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","13","1","64","Silver","11","2","0.109","","6.954","0","44","10702.988","39","91.876","97.958","36.999","110.0","3","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Richard French","14","2","63","Silver","14","3","0.644","","7.598","12 Laps","32","9275.684","22","92.52","97.276","31.049","80.0","4","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","15","3","99","Silver","10","1","0.789","","8.387","4 Laps","40","10006.223","27","93.309","96.454","35.978","100.0","4","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul R Bonderson  Jr.","16","4","42","Silver","16","4","3.731","","12.118","17 Laps","27","8708.638","12","97.04","92.745","27.903","67.5","4","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
