"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742200","Open Test 1","Practice","2021-07-08 13:45:00 UTC","2021-07-08 15:59:49 UTC","PROVISIONAL","44","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Stephen Ayers","1","1","30","Platinum (M)","0","","","","","0","18","6500.281","17","84.976","105.912","24.922","45.0","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Laura Ely","2","1","9","Platinum","0","","0.150","","0.150","0","17","5979.425","4","85.126","105.726","25.588","42.5","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Chris Bellomo","3","2","68","Platinum","5","","0.115","","0.265","12:56.143","39","6755.568","36","85.241","105.583","51.957","97.5","5","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Alan Metni","4","3","95","Platinum","6","","0.719","","0.984","-1 Laps","18","4267.577","12","85.96","104.7","37.961","45.0","4","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Paul Nemschoff","5","4","4","Platinum","12","","0.409","","1.393","-9 Laps","26","5237.975","8","86.369","104.204","44.674","65.0","4","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","6","5","45","Platinum","0","","0.024","","1.417","-9 Laps","26","5406.435","5","86.393","104.175","43.282","65.0","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","7","2","2","Platinum (M)","8","","0.111","","1.528","-10 Laps","28","5037.307","12","86.504","104.041","50.027","70.0","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","8","6","12","Platinum","3","","1.582","","3.110","-14 Laps","31","3231.345","30","88.086","102.173","86.342","77.5","2","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","9","3","99","Platinum (M)","14","","0.624","","3.734","9:08.438","27","7048.719","19","88.71","101.454","34.474","67.5","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Gaulke","10","1","99","Silver","2","","1.634","","5.368","0","44","7079.599","3","90.344","99.619","55.935","110.0","6","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Scott Noble","11","2","64","Silver","1","1","0.234","","5.602","18 Laps","26","5040.848","4","90.578","99.362","46.421","65.0","3","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Greg Bennett","12","4","27","Platinum (M)","9","","0.470","","6.072","0 Laps","18","3141.671","17","91.048","98.849","51.565","45.0","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Sal Brogna","13","5","42","Platinum (M)","10","","0.502","","6.574","9:12.364","28","7052.645","28","91.55","98.307","35.731","70.0","2","2018","991.2 GT3 Cup","BR Racing"
"Richard French","14","3","63","Silver","7","","0.646","","7.220","10 Laps","34","6900.772","11","92.196","97.618","44.343","85.0","5","2019","982 Cayman GT4 CS Comp","BR Racing"
"Robert Hanley","15","6","44","Platinum (M)","11","","0.127","","7.347","3 Laps","15","4299.778","10","92.323","97.484","31.397","37.5","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Paul R Bonderson  Jr.","16","4","42","Silver","4","","0.338","","7.685","25 Laps","19","3169.745","7","92.661","97.128","53.948","47.5","3","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
