"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742203","Open Practice 2","Practice","2021-07-09 15:30:00 UTC","2021-07-09 15:55:13 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","14","1504.568","14","84.923","105.978","83.745","35.0","1","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","1.006","","1.006","10.97","14","1515.538","11","85.929","104.738","83.139","35.0","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","4","3","0.262","","1.268","1:10.384","16","1574.952","14","86.191","104.419","91.431","40.0","0","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","4","1","99","Platinum (M)","3","1","0.224","","1.492","0","14","1577.937","5","86.415","104.149","79.851","35.0","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","5","4","4","Platinum","5","4","0.281","","1.773","1 Lap","13","1264.231","3","86.696","103.811","92.546","32.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","6","2","2","Platinum (M)","7","2","0.412","","2.185","2 Laps","12","1345.582","4","87.108","103.32","80.263","30.0","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","7","3","27","Platinum (M)","9","3","0.434","","2.619","-1 Laps","15","1561.192","10","87.542","102.808","86.472","37.5","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Tom Haacker","8","5","45","Platinum","8","5","0.244","","2.863","-1 Laps","15","1472.523","6","87.786","102.522","91.679","37.5","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","9","4","44","Platinum (M)","10","4","0.174","","3.037","-2 Laps","16","1567.578","15","87.96","102.319","91.861","40.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","10","5","30","Platinum (M)","11","5","0.998","","4.035","0 Laps","14","1568.06","13","88.958","101.171","80.354","35.0","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","11","6","42","Platinum (M)","12","6","0.615","","4.650","9 Laps","5","782.159","3","89.573","100.477","57.533","12.5","2","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","12","1","64","Silver","13","1","2.018","","6.668","0","9","984.446","4","91.591","98.263","82.28","22.5","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","13","2","99","Silver","14","2","1.896","","8.564","9:53.484","15","1577.93","3","93.487","96.27","85.555","37.5","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","14","3","63","Silver","15","3","0.494","","9.058","9:15.834","13","1540.28","13","93.981","95.764","75.96","32.5","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","15","4","42","Silver","16","4","","","","7 Laps","2","937.653","0","0.0","0.0","19.197","5.0","2","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
