"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742207","Qualifying 2","Qualifying","2021-07-10 18:15:00 UTC","2021-07-10 18:34:35 UTC","PROVISIONAL","11","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","6","928.077","1","84.701","106.256","58.185","15.0","2","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","1.184","","1.184","31.85","9","959.927","2","85.885","104.791","84.381","22.5","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Paul Nemschoff","3","3","4","Platinum","4","4","0.702","","1.886","-1 Laps","7","795.35","6","86.587","103.942","79.21","17.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","4","1","99","Platinum (M)","6","1","0.085","","1.971","0","5","619.175","2","86.672","103.84","72.677","12.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Robert Hanley","5","2","44","Platinum (M)","9","4","0.490","","2.461","21.382","5","640.557","2","87.162","103.256","70.251","12.5","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","6","4","12","Platinum","3","3","0.142","","2.603","45.058","7","973.135","5","87.304","103.088","64.739","17.5","2","2018","991.2 GT3 Cup","Premier Racing"
"Greg Bennett","7","3","27","Platinum (M)","8","3","0.208","","2.811","25.437","5","644.612","3","87.512","102.843","69.809","12.5","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Zuieback","8","4","2","Platinum (M)","7","2","0.023","","2.834","10:35.47","11","1254.645","7","87.535","102.816","78.907","27.5","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","9","5","9","Platinum","10","6","0.101","","2.935","8:05.337","11","1413.414","10","87.636","102.698","70.043","27.5","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Tom Haacker","10","6","45","Platinum","5","5","0.752","","3.687","0 Laps","6","706.94","4","88.388","101.824","76.386","15.0","1","2017","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","11","5","30","Platinum (M)","13","6","0.588","","4.275","4:13.251","8","872.426","5","88.976","101.151","82.528","20.0","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","12","6","42","Platinum (M)","11","5","0.739","","5.014","9:46.304","11","1205.479","2","89.715","100.318","82.125","27.5","1","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","13","1","64","Silver","12","1","1.930","","6.944","0","4","578.19","2","91.645","98.205","62.263","10.0","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","14","2","99","Silver","15","3","1.404","","8.348","6:32.155","8","970.345","3","93.049","96.723","74.2","20.0","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","15","3","63","Silver","14","2","1.382","","9.730","11:34.032","10","1272.222","5","94.431","95.308","70.742","25.0","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","16","4","42","Silver","16","4","1.969","","11.699","8:34.469","9","1092.659","1","96.4","93.361","74.131","22.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
