"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742210","Qualifying 3","Qualifying","2021-07-11 17:00:00 UTC","2021-07-11 17:19:50 UTC","PROVISIONAL","12","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","6","682.267","4","84.219","106.864","79.148","15.0","1","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","2","2","0.860","","0.860","0 Laps","6","678.33","3","85.079","105.784","79.607","15.0","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Paul Nemschoff","3","3","4","Platinum","4","4","0.661","","1.521","1:26.44","7","768.707","6","85.74","104.969","81.956","17.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","4","4","12","Platinum","3","3","0.001","","1.522","1:37.572","7","779.839","6","85.741","104.967","80.786","17.5","1","2018","991.2 GT3 Cup","Premier Racing"
"Jim Walsh","5","1","99","Platinum (M)","14","4","0.278","","1.800","0","6","1010.019","2","86.019","104.628","53.464","15.0","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","6","2","27","Platinum (M)","5","1","1.203","","3.003","2 Laps","4","527.48","3","87.222","103.185","68.249","10.0","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Laura Ely","7","5","9","Platinum","6","5","0.276","","3.279","9:54.418","11","1276.685","2","87.498","102.859","77.545","27.5","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Stephen Ayers","8","3","30","Platinum (M)","9","3","1.087","","4.366","-3 Laps","9","983.917","3","88.585","101.597","82.324","22.5","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","9","4","42","Platinum (M)","8","2","0.042","","4.408","3:51.194","12","1241.213","7","88.627","101.549","87.012","30.0","0","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","10","1","64","Silver","10","1","1.754","","6.162","0","4","567.533","3","90.381","99.578","63.432","10.0","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","11","2","99","Silver","11","2","1.619","","7.781","0 Laps","4","564.108","3","92.0","97.826","63.818","10.0","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","12","3","63","Silver","12","3","1.930","","9.711","12:48.986","11","1336.519","10","93.93","95.816","74.073","27.5","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","13","4","42","Silver","13","4","1.285","","10.996","7:14.745","7","1002.278","4","95.215","94.523","62.857","17.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
