"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742209","Open Practice 4","Practice","2021-07-11 13:40:00 UTC","2021-07-11 13:54:12 UTC","PROVISIONAL","10","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","3","3","","","","0","10","980.562","5","84.406","106.627","91.784","25.0","0","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","1","1","0.624","","0.624","1.143","10","981.705","5","85.03","105.845","91.677","25.0","0","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","13","4","0.788","","1.412","1 Lap","9","969.878","9","85.818","104.873","83.516","22.5","0","2018","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","4","4","4","Platinum","2","2","0.424","","1.836","2 Laps","8","840.242","7","86.242","104.358","85.69","20.0","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","5","1","27","Platinum (M)","12","5","0.724","","2.560","0","9","965.01","7","86.966","103.489","83.937","22.5","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Laura Ely","6","5","9","Platinum","14","5","0.348","","2.908","7.271","9","987.833","2","87.314","103.076","81.998","22.5","0","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","7","2","2","Platinum (M)","4","1","0.309","","3.217","0 Laps","9","923.827","8","87.623","102.713","87.679","22.5","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","8","3","42","Platinum (M)","6","3","1.088","","4.305","0 Laps","9","951.91","9","88.711","101.453","85.092","22.5","0","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","9","4","30","Platinum (M)","7","4","1.242","","5.547","1 Lap","8","962.668","6","89.953","100.052","74.792","20.0","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Scott Noble","10","1","64","Silver","8","1","0.164","","5.711","0","9","981.245","7","90.117","99.87","82.548","22.5","0","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","11","2","99","Silver","9","2","2.059","","7.770","52.532","9","1033.777","4","92.176","97.639","78.353","22.5","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","12","3","63","Silver","10","3","1.300","","9.070","50.663","9","1031.908","8","93.476","96.281","78.495","22.5","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","13","4","42","Silver","11","4","4.508","","13.578","48.856","8","1030.101","5","97.984","91.852","69.896","20.0","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Jim Walsh","14","5","99","Platinum (M)","5","2","","","","8 Laps","1","237.431","0","0.0","0.0","37.906","2.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
