"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742202","Open Practice 1","Practice","2021-07-09 13:45:00 UTC","2021-07-09 14:10:31 UTC","PROVISIONAL","16","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","15","1574.036","2","84.7","106.257","85.767","37.5","1","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","9","5","0.445","","0.445","3 Laps","12","1516.437","7","85.145","105.702","71.22","30.0","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","3","1","99","Platinum (M)","7","4","1.088","","1.533","0","13","1476.137","7","86.233","104.368","79.261","32.5","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","4","3","12","Platinum","16","6","0.155","","1.688","24.455","16","1598.491","11","86.388","104.181","90.085","40.0","0","2018","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","5","4","4","Platinum","5","3","0.201","","1.889","4 Laps","11","1120.226","7","86.589","103.939","88.375","27.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","6","5","9","Platinum","4","2","0.292","","2.181","1 Lap","14","1519.709","12","86.881","103.59","82.911","35.0","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Michael Zuieback","7","2","2","Platinum (M)","6","3","1.327","","3.508","1:15.165","14","1551.302","12","88.208","102.032","81.222","35.0","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","8","6","45","Platinum","8","4","0.182","","3.690","1 Lap","14","1473.872","9","88.39","101.821","85.489","35.0","2","2017","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","9","3","27","Platinum (M)","3","2","0.090","","3.780","1:14.042","14","1550.179","6","88.48","101.718","81.281","35.0","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Robert Hanley","10","4","44","Platinum (M)","2","1","0.232","","4.012","1:33.829","16","1569.966","8","88.712","101.452","91.722","40.0","0","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","11","5","30","Platinum (M)","14","6","0.863","","4.875","1:46.865","14","1583.002","4","89.575","100.474","79.596","35.0","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","12","6","42","Platinum (M)","13","5","0.706","","5.581","33.222","13","1509.359","13","90.281","99.689","77.516","32.5","1","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","13","1","64","Silver","10","1","1.360","","6.941","0","9","1010.745","5","91.641","98.209","80.139","22.5","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Michael Gaulke","14","2","99","Silver","15","4","1.223","","8.164","9:42.323","15","1593.068","9","92.864","96.916","84.742","37.5","0","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Richard French","15","3","63","Silver","11","2","2.071","","10.235","8:43.736","14","1534.481","8","94.935","94.802","82.112","35.0","0","2019","982 Cayman GT4 CS Comp","BR Racing"
"Paul R Bonderson  Jr.","16","4","42","Silver","12","3","2.116","","12.351","9:25.412","13","1576.157","9","97.051","92.735","74.231","32.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
