"Event ID","Event Name","Started At","Ended At"
"139-2881-2147483701-20210708","Yokohama Drivers Cup: Road Atlanta","2021-07-08 13:45:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","YDC Racers","1073742206","Open Practice 3","Practice","2021-07-10 15:20:00 UTC","2021-07-10 15:40:38 UTC","PROVISIONAL","6","https://racehero.io/events/yokohama-drivers-cup-road-atlanta/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Alan Metni","1","1","95","Platinum","1","1","","","","0","6","619.326","2","84.885","106.026","87.192","15.0","1","2019","991.2 GT3 Cup","Kelly Moss Racing"
"Chris Bellomo","2","2","68","Platinum","6","4","1.463","","1.463","50.265","6","669.591","4","86.348","104.229","80.646","15.0","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","3","12","Platinum","7","5","0.029","","1.492","54.888","6","674.214","5","86.377","104.194","80.093","15.0","1","2018","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","4","4","4","Platinum","4","3","0.588","","2.080","51.835","6","671.161","4","86.965","103.49","80.458","15.0","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tom Haacker","5","5","45","Platinum","9","6","0.098","","2.178","2 Laps","4","464.586","3","87.063","103.373","77.488","10.0","0","2017","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","1","99","Platinum (M)","8","3","0.071","","2.249","0","5","567.717","4","87.134","103.289","79.265","12.5","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","7","2","2","Platinum (M)","5","2","0.090","","2.339","1:45.26","6","672.977","5","87.224","103.183","80.24","15.0","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","8","3","27","Platinum (M)","2","1","0.839","","3.178","1:34.678","6","662.395","5","88.063","102.2","81.522","15.0","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Robert Hanley","9","4","44","Platinum (M)","10","4","0.059","","3.237","16.622","5","584.339","4","88.122","102.131","77.01","12.5","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","10","6","9","Platinum","3","2","0.343","","3.580","48.49","5","667.816","4","88.465","101.735","67.384","12.5","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Sal Brogna","11","5","42","Platinum (M)","11","5","1.144","","4.724","18.73","5","586.447","3","89.609","100.436","76.733","12.5","1","2018","991.2 GT3 Cup","BR Racing"
"Scott Noble","12","1","64","Silver","13","1","1.827","","6.551","0","5","626.567","4","91.436","98.43","71.82","12.5","1","2020","982 Cayman GT4 CS Comp","NOLAsport"
"Stephen Ayers","13","6","30","Platinum (M)","12","6","0.328","","6.879","1:30.084","5","657.801","4","91.764","98.078","68.41","12.5","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Richard French","14","2","63","Silver","16","4","2.813","","9.692","33.544","5","660.111","4","94.577","95.161","68.17","12.5","1","2019","982 Cayman GT4 CS Comp","BR Racing"
"Michael Gaulke","15","3","99","Silver","14","2","0.520","","10.212","17.06","5","643.627","3","95.097","94.64","69.916","12.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
"Paul R Bonderson  Jr.","16","4","42","Silver","15","3","1.986","","12.198","28.652","5","655.219","3","97.083","92.704","68.679","12.5","1","2019","982 Cayman GT4 CS Comp","Flying Lizard Motorsports"
